2003, 09, 12, -0.382421
2003, 09, 13, -0.246316
2003, 09, 14, -0.303735
2003, 09, 15, -0.369403
2003, 09, 16, -0.357108
2003, 09, 17, -0.319842
2003, 09, 18, -0.270219
2003, 09, 19, -0.167693
2003, 09, 20, -0.080144
2003, 09, 21, -0.0709528
2003, 09, 22, -0.264427
2003, 09, 23, 0.025807
2003, 09, 24, 0.441233
2003, 09, 25, 0.845937
2003, 09, 26, 0.74014
2003, 09, 27, 0.728779
2003, 09, 28, 1.00214
2003, 09, 29, 0.778342
2003, 09, 30, 0.489866
2003, 10, 01, 0.214036
2003, 10, 02, 0.374945
2003, 10, 03, 0.529176
2003, 10, 04, 0.428155
2003, 10, 05, 0.0171226
2003, 10, 06, -0.193133
2003, 10, 07, -0.324422
2003, 10, 08, -0.379539
2003, 10, 09, -0.270252
2003, 10, 10, -0.421631
2003, 10, 11, -0.32363
2003, 10, 12, -0.200158
2003, 10, 13, 0.111363
2003, 10, 14, 0.245812
2003, 10, 15, 0.220738
2003, 10, 16, 0.268302
2003, 10, 17, 0.582773
2003, 10, 18, 0.999322
2003, 10, 19, 1.14591
2003, 10, 20, 1.07432
2003, 10, 21, 1.47671
2003, 10, 22, 1.94844
2003, 10, 23, 1.77699
2003, 10, 24, 1.11906
2003, 10, 25, 0.54156
2003, 10, 26, 0.307411
2003, 10, 27, 0.0602842
2003, 10, 28, 0.353926
2003, 10, 29, 0.110283
2003, 10, 30, -0.401276
2003, 10, 31, -0.198556
2003, 11, 01, -0.155999
2003, 11, 02, -0.483904
2003, 11, 03, -0.49014
2003, 11, 04, -0.649697
2003, 11, 05, -0.652586
2003, 11, 06, -0.691577
2003, 11, 07, -0.599403
2003, 11, 08, -0.864069
2003, 11, 09, -1.18404
2003, 11, 10, -1.10507
2003, 11, 11, -1.06116
2003, 11, 12, -0.938309
2003, 11, 13, -0.772531
2003, 11, 14, -0.638879
2003, 11, 15, -0.921077
2003, 11, 16, -0.697368
2003, 11, 17, -0.420813
2003, 11, 18, -0.259608
2003, 11, 19, -0.246438
2003, 11, 20, -0.308513
2003, 11, 21, -0.325352
2003, 11, 22, -0.667851
2003, 11, 23, -0.912623
2003, 11, 24, -0.964535
2003, 11, 25, -0.53381
2003, 11, 26, -0.248498
2003, 11, 27, 0.039313
2003, 11, 28, -0.0565859
2003, 11, 29, -0.0711971
2003, 11, 30, 0.0668634
2003, 12, 01, 0.178539
2003, 12, 02, 0.283704
2003, 12, 03, 0.229699
2003, 12, 04, 0.0687103
2003, 12, 05, -0.315374
2003, 12, 06, -0.456727
2003, 12, 07, -0.332211
2003, 12, 08, -0.275841
2003, 12, 09, -0.309131
2003, 12, 10, -0.280708
2003, 12, 11, -0.229213
2003, 12, 12, -0.0501888
2003, 12, 13, 0.238717
2003, 12, 14, 0.0328434
2003, 12, 15, 0.254074
2003, 12, 16, 0.136964
2003, 12, 17, 0.214213
2003, 12, 18, 0.561874
2003, 12, 19, 1.20424
2003, 12, 20, 1.28751
2003, 12, 21, 1.25066
2003, 12, 22, 1.09267
2003, 12, 23, 1.17644
2003, 12, 24, 1.31708
2003, 12, 25, 0.949095
2003, 12, 26, 0.76772
2003, 12, 27, 0.514008
2003, 12, 28, 0.0770854
2003, 12, 29, -0.69679
2003, 12, 30, -0.967239
2003, 12, 31, -1.05444
2004, 01, 01, -1.19735
2004, 01, 02, -1.11575
2004, 01, 03, -1.0634
2004, 01, 04, -1.31276
2004, 01, 05, -1.18085
2004, 01, 06, -0.83627
2004, 01, 07, -0.797745
2004, 01, 08, -0.409975
2004, 01, 09, 0.181671
2004, 01, 10, 0.637586
2004, 01, 11, 0.884295
2004, 01, 12, 0.870525
2004, 01, 13, 0.757244
2004, 01, 14, 0.744111
2004, 01, 15, 1.29551
2004, 01, 16, 1.21253
2004, 01, 17, 1.10269
2004, 01, 18, 0.894635
2004, 01, 19, 0.92978
2004, 01, 20, 1.0997
2004, 01, 21, 0.92361
2004, 01, 22, 0.510998
2004, 01, 23, 0.248738
2004, 01, 24, 0.0689194
2004, 01, 25, -0.234961
2004, 01, 26, -0.287666
2004, 01, 27, -0.0609391
2004, 01, 28, 0.227066
2004, 01, 29, 0.266049
2004, 01, 30, 0.297961
2004, 01, 31, 0.171739
2004, 02, 01, 0.109186
2004, 02, 02, -0.110677
2004, 02, 03, 0.0060348
2004, 02, 04, 0.135748
2004, 02, 05, -0.0162189
2004, 02, 06, -0.239041
2004, 02, 07, 0.245785
2004, 02, 08, 0.545661
2004, 02, 09, 0.539363
2004, 02, 10, 0.729431
2004, 02, 11, 1.04427
2004, 02, 12, 1.35784
2004, 02, 13, 1.60602
2004, 02, 14, 1.65812
2004, 02, 15, 1.72058
2004, 02, 16, 1.52641
2004, 02, 17, 1.33686
2004, 02, 18, 1.37941
2004, 02, 19, 1.01601
2004, 02, 20, 0.40334
2004, 02, 21, 0.237068
2004, 02, 22, 0.129042
2004, 02, 23, -0.0752313
2004, 02, 24, 0.158018
2004, 02, 25, 0.276083
2004, 02, 26, 0.652486
2004, 02, 27, 0.63946
2004, 02, 28, 0.520821
2004, 02, 29, 0.400516
2004, 03, 01, 0.0677429
2004, 03, 02, -0.322602
2004, 03, 03, -0.586963
2004, 03, 04, -1.01717
2004, 03, 05, -1.13293
2004, 03, 06, -0.787718
2004, 03, 07, -0.146094
2004, 03, 08, 0.40928
2004, 03, 09, 0.76803
2004, 03, 10, 0.340469
2004, 03, 11, -0.0464511
2004, 03, 12, -0.185517
2004, 03, 13, -0.331646
2004, 03, 14, -0.230617
2004, 03, 15, -0.581222
2004, 03, 16, -0.684304
2004, 03, 17, -0.546086
2004, 03, 18, -0.710732
2004, 03, 19, -0.680554
2004, 03, 20, -0.354155
2004, 03, 21, -0.402558
2004, 03, 22, -0.28303
2004, 03, 23, -0.110344
2004, 03, 24, -0.247753
2004, 03, 25, -0.582504
2004, 03, 26, -0.535353
2004, 03, 27, -0.626245
2004, 03, 28, -0.195386
2004, 03, 29, -0.0775728
2004, 03, 30, 0.0322038
2004, 03, 31, 0.418977
2004, 04, 01, 0.444777
2004, 04, 02, 0.604344
2004, 04, 03, 0.581282
2004, 04, 04, 1.01984
2004, 04, 05, 0.943227
2004, 04, 06, 1.03965
2004, 04, 07, 1.07241
2004, 04, 08, 1.27269
2004, 04, 09, 1.31147
2004, 04, 10, 1.39318
2004, 04, 11, 1.07148
2004, 04, 12, 0.889937
2004, 04, 13, 1.13428
2004, 04, 14, 0.872124
2004, 04, 15, 0.559912
2004, 04, 16, -0.147463
2004, 04, 17, -0.682784
2004, 04, 18, -0.818597
2004, 04, 19, -0.597299
2004, 04, 20, -0.0217782
2004, 04, 21, 0.401147
2004, 04, 22, 0.44112
2004, 04, 23, 0.210089
2004, 04, 24, -0.136216
2004, 04, 25, -0.303952
2004, 04, 26, -0.370514
2004, 04, 27, -0.470777
2004, 04, 28, -0.553463
2004, 04, 29, -0.721072
2004, 04, 30, -0.639562
2004, 05, 01, 0.0168915
2004, 05, 02, -0.0519535
2004, 05, 03, 0.0561125
2004, 05, 04, -0.234607
2004, 05, 05, -0.583897
2004, 05, 06, -0.854344
2004, 05, 07, -0.932939
2004, 05, 08, -0.820069
2004, 05, 09, -0.691221
2004, 05, 10, -0.561566
2004, 05, 11, -0.963251
2004, 05, 12, -1.21249
2004, 05, 13, -1.11343
2004, 05, 14, -1.20965
2004, 05, 15, -0.467765
2004, 05, 16, -0.0994287
2004, 05, 17, 0.0749251
2004, 05, 18, 0.189851
2004, 05, 19, 0.0898786
2004, 05, 20, 0.299452
2004, 05, 21, 0.530471
2004, 05, 22, 0.39291
2004, 05, 23, 0.39012
2004, 05, 24, 0.341896
2004, 05, 25, -0.205423
2004, 05, 26, -0.657125
2004, 05, 27, -0.556422
2004, 05, 28, -0.635485
2004, 05, 29, -0.431039
2004, 05, 30, -0.377212
2004, 05, 31, -0.225771
2004, 06, 01, 0.363931
2004, 06, 02, 0.582228
2004, 06, 03, 0.340311
2004, 06, 04, 0.180243
2004, 06, 05, 0.0206997
2004, 06, 06, -0.0662834
2004, 06, 07, -0.486157
2004, 06, 08, -0.774047
2004, 06, 09, -1.0247
2004, 06, 10, -0.672734
2004, 06, 11, -0.0367935
2004, 06, 12, 0.0270178
2004, 06, 13, -0.0246248
2004, 06, 14, 0.0110757
2004, 06, 15, 0.0647953
2004, 06, 16, 0.0349003
2004, 06, 17, 0.236597
2004, 06, 18, 0.536677
2004, 06, 19, 0.504571
2004, 06, 20, 0.735289
2004, 06, 21, 0.837728
2004, 06, 22, 0.589728
2004, 06, 23, 0.256997
2004, 06, 24, 0.435251
2004, 06, 25, 0.575837
2004, 06, 26, 0.609628
2004, 06, 27, 0.735404
2004, 06, 28, 0.949889
2004, 06, 29, 1.15543
2004, 06, 30, 0.854452
2004, 07, 01, 0.332063
2004, 07, 02, -0.0330485
2004, 07, 03, -0.086358
2004, 07, 04, 0.0330851
2004, 07, 05, 0.250633
2004, 07, 06, -0.0551263
2004, 07, 07, -0.0866235
2004, 07, 08, 0.216303
2004, 07, 09, 0.269379
2004, 07, 10, -0.101421
2004, 07, 11, -0.285526
2004, 07, 12, -0.118235
2004, 07, 13, -0.126359
2004, 07, 14, 0.0956756
2004, 07, 15, 0.319349
2004, 07, 16, 0.193928
2004, 07, 17, 0.0855988
2004, 07, 18, -0.181543
2004, 07, 19, -0.492049
2004, 07, 20, -0.199457
2004, 07, 21, 0.285048
2004, 07, 22, 0.359061
2004, 07, 23, 0.385607
2004, 07, 24, 0.167448
2004, 07, 25, -0.0348082
2004, 07, 26, -0.221576
2004, 07, 27, -0.322029
2004, 07, 28, 0.0255828
2004, 07, 29, 0.0472586
2004, 07, 30, 0.0810446
2004, 07, 31, 0.284004
2004, 08, 01, 0.24306
2004, 08, 02, -0.0540804
2004, 08, 03, -0.102572
2004, 08, 04, -0.0244891
2004, 08, 05, 0.131581
2004, 08, 06, 0.113305
2004, 08, 07, 0.308408
2004, 08, 08, 0.253585
2004, 08, 09, 0.596757
2004, 08, 10, 0.802644
2004, 08, 11, 0.547718
2004, 08, 12, 0.0223473
2004, 08, 13, -0.343111
2004, 08, 14, -0.495295
2004, 08, 15, -0.196611
2004, 08, 16, -0.110792
2004, 08, 17, -0.079013
2004, 08, 18, 0.0516384
2004, 08, 19, 0.194258
2004, 08, 20, 0.401513
2004, 08, 21, 0.341366
2004, 08, 22, 0.480799
2004, 08, 23, 0.600222
2004, 08, 24, 0.440554
2004, 08, 25, 0.131895
2004, 08, 26, -0.224914
2004, 08, 27, -0.4266
2004, 08, 28, -0.682698
2004, 08, 29, -0.291055
2004, 08, 30, 0.0837664
2004, 08, 31, -0.239361
2004, 09, 01, -0.419064
2004, 09, 02, -0.350389
2004, 09, 03, -0.359772
2004, 09, 04, -0.197623
2004, 09, 05, -0.132177
2004, 09, 06, -0.31543
2004, 09, 07, -0.218132
2004, 09, 08, -0.45062
2004, 09, 09, -0.443003
2004, 09, 10, -0.261103
2004, 09, 11, -0.103047
2004, 09, 12, -0.15697
2004, 09, 13, -0.0272231
2004, 09, 14, -0.157115
2004, 09, 15, -0.363005
2004, 09, 16, -0.523988
2004, 09, 17, -0.452278
2004, 09, 18, -0.516473
2004, 09, 19, -0.534489
2004, 09, 20, -0.305352
2004, 09, 21, -0.063058
2004, 09, 22, -0.166965
2004, 09, 23, -0.423689
2004, 09, 24, -0.311271
2004, 09, 25, -0.133176
2004, 09, 26, 0.0670184
2004, 09, 27, 0.0777834
2004, 09, 28, -0.235152
2004, 09, 29, -0.502789
2004, 09, 30, -0.446352
2004, 10, 01, -0.307708
2004, 10, 02, -0.363467
2004, 10, 03, -0.189832
2004, 10, 04, 0.0366878
2004, 10, 05, 0.0037804
2004, 10, 06, 0.246445
2004, 10, 07, -0.169784
2004, 10, 08, -0.107446
2004, 10, 09, 0.316687
2004, 10, 10, 0.773735
2004, 10, 11, 1.09053
2004, 10, 12, 1.25542
2004, 10, 13, 1.1739
2004, 10, 14, 0.691238
2004, 10, 15, 0.361102
2004, 10, 16, 0.393013
2004, 10, 17, 0.250488
2004, 10, 18, 0.0533419
2004, 10, 19, -0.23454
2004, 10, 20, -0.151343
2004, 10, 21, -0.129145
2004, 10, 22, -0.00318134
2004, 10, 23, -0.193963
2004, 10, 24, -0.185015
2004, 10, 25, -0.196506
2004, 10, 26, -0.101527
2004, 10, 27, -0.366756
2004, 10, 28, -0.743002
2004, 10, 29, -1.01823
2004, 10, 30, -1.01438
2004, 10, 31, -1.00997
2004, 11, 01, -0.652189
2004, 11, 02, -0.591167
2004, 11, 03, -0.393719
2004, 11, 04, -0.291003
2004, 11, 05, 0.162497
2004, 11, 06, 0.398851
2004, 11, 07, 0.357492
2004, 11, 08, 0.453689
2004, 11, 09, 0.555243
2004, 11, 10, 0.627632
2004, 11, 11, 0.640126
2004, 11, 12, 0.675682
2004, 11, 13, 0.411376
2004, 11, 14, 0.0889002
2004, 11, 15, -0.0602793
2004, 11, 16, 0.0623127
2004, 11, 17, -0.066474
2004, 11, 18, -0.123338
2004, 11, 19, -0.189474
2004, 11, 20, -0.457947
2004, 11, 21, -0.721682
2004, 11, 22, -0.744581
2004, 11, 23, -0.317064
2004, 11, 24, -0.159514
2004, 11, 25, -0.161646
2004, 11, 26, -0.0801949
2004, 11, 27, -0.14892
2004, 11, 28, -0.41045
2004, 11, 29, -0.999198
2004, 11, 30, -1.06196
2004, 12, 01, -0.953109
2004, 12, 02, -1.13569
2004, 12, 03, -1.05469
2004, 12, 04, -0.968999
2004, 12, 05, -0.969877
2004, 12, 06, -1.08856
2004, 12, 07, -0.791888
2004, 12, 08, -0.872062
2004, 12, 09, -0.700464
2004, 12, 10, -0.0167783
2004, 12, 11, 0.317906
2004, 12, 12, 0.444848
2004, 12, 13, 0.664679
2004, 12, 14, 1.05605
2004, 12, 15, 1.49128
2004, 12, 16, 1.36878
2004, 12, 17, 1.17834
2004, 12, 18, 1.29598
2004, 12, 19, 1.10937
2004, 12, 20, 1.01357
2004, 12, 21, 0.456972
2004, 12, 22, 0.215983
2004, 12, 23, -0.246981
2004, 12, 24, -0.550448
2004, 12, 25, -0.760096
2004, 12, 26, -1.08802
2004, 12, 27, -1.14488
2004, 12, 28, -0.844659
2004, 12, 29, -0.619962
2004, 12, 30, -0.655949
2004, 12, 31, -0.96234
2005, 01, 01, -1.14321
2005, 01, 02, -1.6815
2005, 01, 03, -1.87842
2005, 01, 04, -1.80793
2005, 01, 05, -1.93742
2005, 01, 06, -1.73771
2005, 01, 07, -1.61661
2005, 01, 08, -1.4198
2005, 01, 09, -1.02947
2005, 01, 10, -0.740977
2005, 01, 11, -0.470886
2005, 01, 12, 0.130521
2005, 01, 13, 0.494445
2005, 01, 14, 0.966389
2005, 01, 15, 1.30441
2005, 01, 16, 1.41576
2005, 01, 17, 1.25239
2005, 01, 18, 1.04746
2005, 01, 19, 1.06452
2005, 01, 20, 1.15805
2005, 01, 21, 1.32435
2005, 01, 22, 1.5998
2005, 01, 23, 1.82662
2005, 01, 24, 1.50044
2005, 01, 25, 1.21795
2005, 01, 26, 0.916469
2005, 01, 27, 0.524075
2005, 01, 28, 0.0820569
2005, 01, 29, 0.270392
2005, 01, 30, 0.183122
2005, 01, 31, 0.271551
2005, 02, 01, 0.215519
2005, 02, 02, -0.0281133
2005, 02, 03, -0.283285
2005, 02, 04, -0.506911
2005, 02, 05, -0.784928
2005, 02, 06, -1.38195
2005, 02, 07, -1.58153
2005, 02, 08, -1.50348
2005, 02, 09, -1.45825
2005, 02, 10, -1.05174
2005, 02, 11, -0.901643
2005, 02, 12, -0.742388
2005, 02, 13, -0.938765
2005, 02, 14, -1.17038
2005, 02, 15, -1.42116
2005, 02, 16, -1.55112
2005, 02, 17, -1.83589
2005, 02, 18, -1.78476
2005, 02, 19, -1.57272
2005, 02, 20, -1.37465
2005, 02, 21, -1.16408
2005, 02, 22, -0.822177
2005, 02, 23, -1.00353
2005, 02, 24, -0.749786
2005, 02, 25, -0.70476
2005, 02, 26, -0.838448
2005, 02, 27, -0.967453
2005, 02, 28, -0.647423
2005, 03, 01, -0.409432
2005, 03, 02, -0.463122
2005, 03, 03, -0.0187089
2005, 03, 04, 0.876485
2005, 03, 05, 1.0964
2005, 03, 06, 1.46889
2005, 03, 07, 2.02143
2005, 03, 08, 2.05736
2005, 03, 09, 2.2476
2005, 03, 10, 2.22242
2005, 03, 11, 1.52645
2005, 03, 12, 1.19402
2005, 03, 13, 0.879867
2005, 03, 14, 0.20469
2005, 03, 15, -0.013554
2005, 03, 16, -0.0424792
2005, 03, 17, 0.68074
2005, 03, 18, 1.10119
2005, 03, 19, 0.642586
2005, 03, 20, 0.613903
2005, 03, 21, 0.409775
2005, 03, 22, 0.453074
2005, 03, 23, 0.378055
2005, 03, 24, 0.694888
2005, 03, 25, 0.615163
2005, 03, 26, 0.188454
2005, 03, 27, 0.0219178
2005, 03, 28, 0.278412
2005, 03, 29, 0.177636
2005, 03, 30, 0.235915
2005, 03, 31, -0.336718
2005, 04, 01, -0.691352
2005, 04, 02, -0.601528
2005, 04, 03, -0.201273
2005, 04, 04, -0.150898
2005, 04, 05, 0.076577
2005, 04, 06, 0.142442
2005, 04, 07, 0.278397
2005, 04, 08, 0.157523
2005, 04, 09, 0.183412
2005, 04, 10, 0.223695
2005, 04, 11, 0.169513
2005, 04, 12, 0.034306
2005, 04, 13, 0.158664
2005, 04, 14, 0.137779
2005, 04, 15, 0.197747
2005, 04, 16, -0.0170308
2005, 04, 17, 0.0183435
2005, 04, 18, 0.488014
2005, 04, 19, 0.496653
2005, 04, 20, 0.548675
2005, 04, 21, 0.685359
2005, 04, 22, 0.573974
2005, 04, 23, 0.919224
2005, 04, 24, 0.890419
2005, 04, 25, 0.81982
2005, 04, 26, 0.470971
2005, 04, 27, 0.576655
2005, 04, 28, 0.390986
2005, 04, 29, 0.126743
2005, 04, 30, 0.272117
2005, 05, 01, 0.329866
2005, 05, 02, 0.323497
2005, 05, 03, 0.708186
2005, 05, 04, 0.416808
2005, 05, 05, 0.405751
2005, 05, 06, 0.302949
2005, 05, 07, 0.0994001
2005, 05, 08, -0.0116623
2005, 05, 09, -0.0853295
2005, 05, 10, -0.165095
2005, 05, 11, 0.114127
2005, 05, 12, 0.392832
2005, 05, 13, 0.422226
2005, 05, 14, 0.651777
2005, 05, 15, 0.644868
2005, 05, 16, 0.684998
2005, 05, 17, 0.410213
2005, 05, 18, 0.675948
2005, 05, 19, 1.05419
2005, 05, 20, 0.984972
2005, 05, 21, 0.730796
2005, 05, 22, 0.434812
2005, 05, 23, 0.584524
2005, 05, 24, 0.333731
2005, 05, 25, 0.0430833
2005, 05, 26, -0.166589
2005, 05, 27, -0.0372871
2005, 05, 28, -0.111081
2005, 05, 29, 0.0765075
2005, 05, 30, 0.390343
2005, 05, 31, 0.247632
2005, 06, 01, 0.0497488
2005, 06, 02, -0.0418407
2005, 06, 03, 0.0518422
2005, 06, 04, 0.036665
2005, 06, 05, 0.272281
2005, 06, 06, 0.142017
2005, 06, 07, 0.058526
2005, 06, 08, -0.0166491
2005, 06, 09, 0.017144
2005, 06, 10, -0.41104
2005, 06, 11, -0.73151
2005, 06, 12, -0.521407
2005, 06, 13, -0.335327
2005, 06, 14, -0.34548
2005, 06, 15, -0.151692
2005, 06, 16, 0.0636306
2005, 06, 17, 0.0716501
2005, 06, 18, -0.20243
2005, 06, 19, -0.212253
2005, 06, 20, -0.151533
2005, 06, 21, 0.0514202
2005, 06, 22, 0.0701241
2005, 06, 23, 0.234849
2005, 06, 24, 0.354793
2005, 06, 25, 0.117878
2005, 06, 26, -0.034954
2005, 06, 27, -0.065338
2005, 06, 28, -0.0640454
2005, 06, 29, -0.0185716
2005, 06, 30, 0.267245
2005, 07, 01, 0.275796
2005, 07, 02, 0.0440031
2005, 07, 03, -0.154071
2005, 07, 04, 0.0312241
2005, 07, 05, -0.0282824
2005, 07, 06, -0.218187
2005, 07, 07, -0.316856
2005, 07, 08, -0.265558
2005, 07, 09, -0.196935
2005, 07, 10, -0.0056796
2005, 07, 11, 0.439547
2005, 07, 12, 0.340442
2005, 07, 13, -0.0673959
2005, 07, 14, 0.218773
2005, 07, 15, 0.263092
2005, 07, 16, 0.284161
2005, 07, 17, 0.185607
2005, 07, 18, 0.155261
2005, 07, 19, 0.307987
2005, 07, 20, 0.212998
2005, 07, 21, 0.412837
2005, 07, 22, 0.343647
2005, 07, 23, 0.165066
2005, 07, 24, 0.214258
2005, 07, 25, 0.00599888
2005, 07, 26, -0.171526
2005, 07, 27, -0.294965
2005, 07, 28, -0.429799
2005, 07, 29, -0.281517
2005, 07, 30, -0.0690606
2005, 07, 31, -0.11049
2005, 08, 01, 0.299562
2005, 08, 02, 0.402699
2005, 08, 03, 0.644537
2005, 08, 04, 0.377417
2005, 08, 05, 0.0634335
2005, 08, 06, -0.0241277
2005, 08, 07, 0.0569088
2005, 08, 08, -0.238902
2005, 08, 09, -0.277478
2005, 08, 10, -0.212362
2005, 08, 11, -0.295785
2005, 08, 12, -0.0233144
2005, 08, 13, 0.17516
2005, 08, 14, 0.428156
2005, 08, 15, 0.408103
2005, 08, 16, 0.212588
2005, 08, 17, -0.0937763
2005, 08, 18, -0.131948
2005, 08, 19, -0.126998
2005, 08, 20, -0.0257641
2005, 08, 21, 0.0401733
2005, 08, 22, -0.039327
2005, 08, 23, -0.139498
2005, 08, 24, -0.222364
2005, 08, 25, -0.0338451
2005, 08, 26, -0.0227105
2005, 08, 27, 0.207125
2005, 08, 28, 0.433862
2005, 08, 29, 0.541904
2005, 08, 30, 0.358547
2005, 08, 31, 0.0499766
2005, 09, 01, -0.158934
2005, 09, 02, -0.0030708
2005, 09, 03, 0.13161
2005, 09, 04, -0.159938
2005, 09, 05, -0.575027
2005, 09, 06, -0.626092
2005, 09, 07, -0.506421
2005, 09, 08, -0.595053
2005, 09, 09, -0.900994
2005, 09, 10, -1.00033
2005, 09, 11, -0.999674
2005, 09, 12, -0.852902
2005, 09, 13, -0.652725
2005, 09, 14, -0.595907
2005, 09, 15, -0.92603
2005, 09, 16, -1.21309
2005, 09, 17, -0.99281
2005, 09, 18, -0.649184
2005, 09, 19, 0.00491639
2005, 09, 20, 0.525621
2005, 09, 21, 0.550557
2005, 09, 22, 0.390332
2005, 09, 23, 0.0990836
2005, 09, 24, 0.0176344
2005, 09, 25, -0.0252421
2005, 09, 26, 0.238038
2005, 09, 27, 0.230208
2005, 09, 28, 0.298281
2005, 09, 29, -0.00971724
2005, 09, 30, 0.0778966
2005, 10, 01, -0.211244
2005, 10, 02, -0.243082
2005, 10, 03, -0.0424429
2005, 10, 04, 0.285165
2005, 10, 05, -0.0277851
2005, 10, 06, -0.104973
2005, 10, 07, -0.126765
2005, 10, 08, 0.0486613
2005, 10, 09, 0.244883
2005, 10, 10, 0.0584427
2005, 10, 11, 0.117402
2005, 10, 12, 0.242068
2005, 10, 13, -0.0365897
2005, 10, 14, 0.124881
2005, 10, 15, -0.0622243
2005, 10, 16, -0.237173
2005, 10, 17, -0.449792
2005, 10, 18, -0.129897
2005, 10, 19, 0.202447
2005, 10, 20, -0.0339305
2005, 10, 21, 0.0181291
2005, 10, 22, 0.0638477
2005, 10, 23, 0.21681
2005, 10, 24, 0.0464815
2005, 10, 25, -0.375349
2005, 10, 26, -0.305442
2005, 10, 27, 0.0428892
2005, 10, 28, 0.144806
2005, 10, 29, 0.140695
2005, 10, 30, 0.049093
2005, 10, 31, -0.465294
2005, 11, 01, -0.743965
2005, 11, 02, -0.466517
2005, 11, 03, -0.327371
2005, 11, 04, -0.358121
2005, 11, 05, -0.2545
2005, 11, 06, -0.54609
2005, 11, 07, -0.53104
2005, 11, 08, -0.599105
2005, 11, 09, -0.574686
2005, 11, 10, -0.494306
2005, 11, 11, -0.316376
2005, 11, 12, -0.103509
2005, 11, 13, -0.187411
2005, 11, 14, 0.0401566
2005, 11, 15, 0.0684485
2005, 11, 16, 0.0614586
2005, 11, 17, 0.0550069
2005, 11, 18, 0.0591314
2005, 11, 19, 0.287095
2005, 11, 20, 0.511916
2005, 11, 21, 0.718174
2005, 11, 22, 1.23162
2005, 11, 23, 1.19268
2005, 11, 24, 0.949935
2005, 11, 25, 0.336474
2005, 11, 26, -0.0127251
2005, 11, 27, -0.0747356
2005, 11, 28, -0.136649
2005, 11, 29, -0.230038
2005, 11, 30, -0.0884568
2005, 12, 01, -0.094615
2005, 12, 02, 0.108096
2005, 12, 03, 0.535998
2005, 12, 04, 0.741334
2005, 12, 05, 0.665942
2005, 12, 06, 0.780042
2005, 12, 07, 0.601007
2005, 12, 08, 0.251606
2005, 12, 09, 0.0557813
2005, 12, 10, 0.171628
2005, 12, 11, 0.206684
2005, 12, 12, 0.37847
2005, 12, 13, 0.217934
2005, 12, 14, -0.0684646
2005, 12, 15, 0.246919
2005, 12, 16, 0.679419
2005, 12, 17, 0.692281
2005, 12, 18, 1.04543
2005, 12, 19, 1.81556
2005, 12, 20, 2.14986
2005, 12, 21, 2.41815
2005, 12, 22, 2.31056
2005, 12, 23, 1.90424
2005, 12, 24, 1.87679
2005, 12, 25, 2.06354
2005, 12, 26, 2.1188
2005, 12, 27, 2.00115
2005, 12, 28, 1.65427
2005, 12, 29, 1.68008
2005, 12, 30, 1.31232
2005, 12, 31, 0.693612
2006, 01, 01, 0.404689
2006, 01, 02, 0.22288
2006, 01, 03, 0.187918
2006, 01, 04, -0.095946
2006, 01, 05, 0.280522
2006, 01, 06, 0.312865
2006, 01, 07, -0.0155026
2006, 01, 08, -0.644953
2006, 01, 09, -1.15447
2006, 01, 10, -1.27848
2006, 01, 11, -1.30002
2006, 01, 12, -1.27676
2006, 01, 13, -1.14125
2006, 01, 14, -1.01342
2006, 01, 15, -0.720203
2006, 01, 16, -0.6981
2006, 01, 17, -0.779042
2006, 01, 18, -0.559923
2006, 01, 19, -0.67641
2006, 01, 20, -0.576303
2006, 01, 21, -0.680366
2006, 01, 22, -1.04965
2006, 01, 23, -0.726179
2006, 01, 24, -0.763257
2006, 01, 25, -0.707885
2006, 01, 26, -0.690711
2006, 01, 27, -0.283864
2006, 01, 28, -0.330151
2006, 01, 29, -0.437035
2006, 01, 30, -0.679133
2006, 01, 31, -0.456309
2006, 02, 01, -0.173881
2006, 02, 02, 0.230233
2006, 02, 03, 0.547279
2006, 02, 04, 0.539768
2006, 02, 05, 0.154106
2006, 02, 06, -0.0244956
2006, 02, 07, 0.150261
2006, 02, 08, 0.397916
2006, 02, 09, 0.533366
2006, 02, 10, 0.46793
2006, 02, 11, 0.879918
2006, 02, 12, 0.685911
2006, 02, 13, -0.194565
2006, 02, 14, -0.936239
2006, 02, 15, -1.57989
2006, 02, 16, -2.15974
2006, 02, 17, -2.55776
2006, 02, 18, -2.69025
2006, 02, 19, -2.85615
2006, 02, 20, -2.82801
2006, 02, 21, -2.69735
2006, 02, 22, -2.52414
2006, 02, 23, -2.16613
2006, 02, 24, -1.7224
2006, 02, 25, -1.72722
2006, 02, 26, -1.07639
2006, 02, 27, -0.630786
2006, 02, 28, -0.364849
2006, 03, 01, 0.191631
2006, 03, 02, 0.112472
2006, 03, 03, -0.217659
2006, 03, 04, -0.344038
2006, 03, 05, -0.537066
2006, 03, 06, -0.401595
2006, 03, 07, -0.224029
2006, 03, 08, -0.391107
2006, 03, 09, -0.456429
2006, 03, 10, -0.433072
2006, 03, 11, -0.536363
2006, 03, 12, -0.589624
2006, 03, 13, -0.26684
2006, 03, 14, -0.152797
2006, 03, 15, -0.419454
2006, 03, 16, -0.268018
2006, 03, 17, -0.276554
2006, 03, 18, -0.181972
2006, 03, 19, -0.103611
2006, 03, 20, -0.134852
2006, 03, 21, -0.346691
2006, 03, 22, -0.2279
2006, 03, 23, 0.0866743
