Latitude, Longitude, GHCND ID, Name, State, Difference
   47.4289, -120.3100,USC00459074,                     Wenatchee,WA,   0.23
   46.0436, -118.4628,USC00459200,               Whitman_Mission,WA,   0.02
   47.7681, -118.7239,USC00459238,                        Wilbur,WA,  -0.60
   48.4742, -120.1886,USC00459376,                Winthrop_1_Wsw,WA,   0.08
   46.5861, -120.5681,USC00459463,                        Yakima,WA,   0.51
   37.7272,  -80.6583,USC00460102,                      Alderson,WV,   1.52
   38.1211,  -81.1178,USC00460202,         Anstead_Hawks_Nest_Sp,WV,  -0.63
   37.4225,  -81.0256,USC00460355,                        Athens,WV,   1.55
   38.5311,  -79.7714,USC00460509,                     Bartow_1S,WV,   0.63
   39.2728,  -79.3683,USC00460527,                        Bayard,WV,   0.33
   37.7647,  -81.1942,USC00460580,           Beckley_Va_Hospital,WV,  -0.13
   39.0231,  -79.9331,USC00460633,                     Belington,WV,   0.86
   37.2556,  -81.2264,USC00460925,                     Bluefield,WV,   0.75
   37.6414,  -80.8833,USC00460939,                Bluestone_Lake,WV,   0.63
   38.1872,  -80.1336,USC00461215,                       Buckeye,WV,   0.66
   38.9803,  -80.2200,USC00461220,                    Buckhannon,WV,   1.74
   39.6467,  -80.4067,USC00461290,                        Burton,WV,   1.07
   39.5094,  -78.2975,USC00461324,                 Cacapon_St_Pk,WV,   0.04
   39.0483,  -79.4406,USC00461397,                 Canaan_Valley,WV,   2.68
   38.3133,  -81.7186,USC00461579,                Charleston_Wfo,WV,   0.57
   39.2683,  -80.3522,USC00461677,                  Clarksburg_1,WV,   0.68
   38.4933,  -81.3483,USC00461723,                     Clendenin,WV,   0.97
   38.9628,  -81.2728,USC00462054,                       Creston,WV,   0.68
   39.0981,  -79.4322,USC00462211,                     Davis_3Se,WV,   0.05
   37.9494,  -82.4047,USC00462522,                   Dunlow_1_Sw,WV,   0.45
   37.3872,  -81.4053,USC00462709,                       Elkhorn,WV,  -2.28
   39.4583,  -80.1353,USC00462920,                      Fairmont,WV,   0.88
   38.6756,  -79.3092,USC00463215,                 Franklin_2_Ne,WV,   0.56
   38.2869,  -79.8181,USC00463251,                     Frost_3Ne,WV,   1.44
   38.6650,  -80.7672,USC00463361,                      Gassaway,WV,   0.24
   38.8072,  -79.7172,USC00463464,                     Glady_1_N,WV,   1.23
   38.9339,  -80.8317,USC00463544,                     Glenville,WV,   0.46
   38.9100,  -81.0844,USC00463648,              Grantsville_1Ese,WV,   0.75
   38.6194,  -80.3822,USC00463798,                 Hacker_Valley,WV,  -1.14
   38.2794,  -82.1114,USC00463846,                        Hamlin,WV,   1.44
   39.2189,  -81.0486,USC00463940,                   Harrisville,WV,   1.18
   38.6842,  -82.1839,USC00464200,           Hogsett_Rc_Byrd_Dam,WV,  -0.29
   38.4014,  -82.5267,USC00464397,             Huntington_Swg_Pl,WV,   0.35
   39.4214,  -79.0050,USC00464840,                  Keyser_2_Ssw,WV,  -0.31
   38.6314,  -80.0856,USC00464971,                     Kumbrabow,WV,   1.11
   37.8567,  -80.4042,USC00465224,                 Lewisburg_3_N,WV,   1.16
   37.8664,  -81.9844,USC00465353,                         Logan,WV,   1.03
   38.1933,  -81.3700,USC00465365,                  London_Locks,WV,   0.10
   38.9453,  -78.7981,USC00465453,                      Lost_Rvr,WV,   0.03
   38.1025,  -81.8464,USC00465563,                  Madison_3Nnw,WV,   0.21
   39.5436,  -80.4647,USC00465626,              Mannington_8_Wnw,WV,   0.87
   38.2175,  -80.0914,USC00465672,                     Marlinton,WV,   2.22
   39.4658,  -77.9667,USC00465706,                 Martinsburg_2,WV,   1.19
   38.0181,  -80.6825,USC00465875,                    Rupert_4_N,WV,   0.87
   39.4700,  -80.8569,USC00465963,            Middlebourne_3_Ese,WV,   0.52
   39.0461,  -78.9664,USC00466163,              Moorefield_1_Sse,WV,   0.15
   39.6203,  -79.9697,USC00466212,                Morgantown_L&D,WV,  -0.49
   39.9056,  -80.7550,USC00466248,                   Moundsville,WV,  -1.30
   38.1878,  -80.8483,USC00466284,                   Mt_Nebo_1_S,WV,  -0.78
   37.5783,  -81.3272,USC00466325,                   Mullens_3_E,WV,   0.83
   40.5261,  -80.6275,USC00466442,            New_Cumberland_L/D,WV,   1.32
   37.9714,  -81.1508,USC00466591,                      Oak_Hill,WV,   0.47
   37.6761,  -81.6214,USC00466600,                   Oceana_2_Se,WV,   0.53
   39.0736,  -79.6339,USC00466867,                  Parsons_3_Se,WV,   3.57
   38.4197,  -82.2989,USC00466912,                 Pea_Ridge_Psd,WV,   4.33
   38.9989,  -79.1350,USC00466952,                    Petersburg,WV,   2.22
   38.6789,  -80.1958,USC00466989,                   Pickens_2_N,WV,   0.75
   40.1478,  -80.7014,USC00467018,       Pike_Island(Lock_&_Dam),WV,   0.15
   37.5742,  -81.5356,USC00467029,                     Pineville,WV,   1.03
   37.5967,  -81.8244,USC00467372,                Rd_Bailey_Lake,WV,   1.85
   38.2061,  -80.5206,USC00467513,                 Richwood_1Sse,WV,   0.68
   38.8172,  -81.7117,USC00467552,                        Ripley,WV,  -1.22
   38.8561,  -80.3075,USC00467649,                Rock_Cave_2_Ne,WV,   0.77
   39.3389,  -78.7711,USC00467730,                   Romney_1_Sw,WV,   0.87
   39.3419,  -79.6697,USC00467785,                  Rowlesburg_1,WV,   0.67
   38.9817,  -81.5658,USC00467918,               Sandyville_9_Ne,WV,   0.70
   38.3989,  -79.9947,USC00468308,                      Snowshoe,WV,   0.65
   38.7506,  -81.9808,USC00468351,               Southside_3_Nnw,WV,   0.62
   38.8008,  -81.3583,USC00468384,                       Spencer,WV,   0.43
   39.0047,  -80.4742,USC00468522,         Stonewall_Jackson_Dam,WV,   1.31
   38.2203,  -80.8939,USC00468614,             Summersville_Lake,WV,   0.36
   38.6603,  -80.6964,USC00468662,                   Sutton_Lake,WV,   1.27
   39.4467,  -79.5469,USC00468777,                    Terra_Alta,WV,  -1.95
   39.3133,  -80.0297,USC00468986,                    Tygart_Dam,WV,   0.54
   37.5436,  -80.5336,USC00469011,                   Union_3_Sse,WV,   0.72
   39.1058,  -78.5808,USC00469281,         Wardensville_R_M_Farm,WV,  -0.42
   38.5358,  -80.4169,USC00469336,           Webster_Springs_8_N,WV,  -2.47
   39.0439,  -80.4725,USC00469436,                        Weston,WV,   0.48
   39.2906,  -80.7686,USC00469458,                     W_Union_2,WV,   0.80
   40.0567,  -80.7283,USC00469482,                      Wheeling,WV,   0.02
   37.7883,  -80.3083,USC00469522,         White_Sulphur_Springs,WV,   0.84
   37.6731,  -82.2761,USC00469610,                    Williamson,WV,   0.58
   38.5278,  -81.9153,USC00469683,                Winfield_Locks,WV,  -0.37
   42.6375,  -89.0642,USC00470045,       Afton_-_Janesville_Wwtp,WI,   0.48
   44.3269,  -91.9194,USC00470124,                    Alma_Dam_4,WI,  -1.62
   45.3011,  -92.3631,USC00470175,                         Amery,WI,   0.13
   45.1606,  -89.1131,USC00470239,                        Antigo,WI,   1.29
   44.2769,  -88.4378,USC00470265,                      Appleton,WI,  -0.58
   43.0411,  -89.4286,USC00470273,        Uw_Arboretum_-_Madison,WI,   1.42
   43.3042,  -89.3453,USC00470308,                     Arlington,WI,   2.79
   46.5522,  -90.9161,USC00470347,                    Ashland_3S,WI,   0.57
   44.6825,  -91.1358,USC00470382,                    Augusta_Rs,WI,   0.16
   43.4583,  -89.7269,USC00470516,                       Baraboo,WI,   1.57
   46.8833,  -90.8167,USC00470603,                  Bayfield_6_N,WI,  -0.18
   43.4428,  -88.8453,USC00470645,               Beaver_Dam_Wwtp,WI,  -0.54
   42.5039,  -89.0311,USC00470696,                        Beloit,WI,  -2.06
   43.9900,  -88.9411,USC00470742,                   Berlin_Wwtp,WI,   0.73
   45.5556,  -90.9592,USC00470773,               Big_Falls_Hydro,WI,   0.76
   44.2906,  -91.2300,USC00470882,                         Blair,WI,   0.63
   45.0908,  -91.4864,USC00470904,                       Bloomer,WI,   0.06
   43.0522,  -88.1775,USC00471062,               Brookfield_Wwtp,WI,   0.27
   44.1614,  -88.0803,USC00471064,                      Brillion,WI,   1.02
   42.6181,  -89.3867,USC00471078,                 Brodhead_Wwtp,WI,   0.44
   46.5378,  -91.5919,USC00471131,                      Brule_Rs,WI,   1.50
   42.6508,  -88.2544,USC00471205,                    Burlington,WI,   0.28
   45.9808,  -90.5417,USC00471249,                 Butternut_3Sw,WI,   1.52
   43.7447,  -90.7783,USC00471280,                       Cashton,WI,   0.48
   43.0597,  -89.4819,USC00471416,                 Charmany_Farm,WI,  -1.25
   44.0328,  -88.1469,USC00471568,                       Chilton,WI,   0.45
   43.7183,  -87.7086,USC00471605,                Sheboygan_Wwtp,WI,   0.50
   42.5492,  -88.8756,USC00471667,                  Clinton_Wwtp,WI,   0.42
   44.6228,  -88.7483,USC00471676,                  Clintonville,WI,   0.79
   45.8003,  -91.4594,USC00471847,                  Couderay_7_W,WI,   1.48
   45.3581,  -88.1922,USC00471897,            Crivitz_High_Falls,WI,   1.33
   45.5331,  -92.0225,USC00471923,                    Cumberland,WI,  -0.39
   43.6561,  -89.2028,USC00471970,                        Dalton,WI,   0.39
   46.0086,  -92.3736,USC00471978,                       Danbury,WI,   0.71
   42.6783,  -90.1064,USC00472001,               Darlington_Wwtp,WI,  -0.79
   44.3514,  -87.8120,USC00472055,                  Denmark_Wwtp,WI,   0.52
   44.1331,  -91.5511,USC00472165,                         Dodge,WI,   0.48
   42.9608,  -90.1161,USC00472173,               Dodgeville_Wwtp,WI,   0.48
   46.3333,  -91.2667,USC00472240,                      Drummond,WI,   0.80
   44.6197,  -91.9794,USC00472279,                        Durand,WI,   0.45
   45.9169,  -89.2564,USC00472314,                     Eagle_Rvr,WI,  -2.12
   44.7303,  -92.4586,USC00472556,                  Ellsworth_1E,WI,  -2.59
   45.1708,  -87.1539,USC00472626,              Ephraim_1Ne-Wwtp,WI,  -0.76
   45.9336,  -88.2583,USC00472826,                      Florence,WI,   0.40
   43.7953,  -88.4533,USC00472839,              Fond_Du_Lac_Wwtp,WI,  -0.47
   44.6997,  -87.3969,USC00472851,                Forestville-4E,WI,  -0.14
   42.9050,  -88.8589,USC00472869,                   Ft_Atkinson,WI,   0.33
   46.4856,  -92.2875,USC00472889,                       Foxboro,WI,  -0.03
   43.9750,  -89.8308,USC00472973,                    Friendship,WI,   0.97
   43.3144,  -90.8486,USC00473022,                    Gays_Mills,WI,   2.23
   43.5706,  -91.2294,USC00473038,                   Genoa_Dam_8,WI,   0.49
   43.2389,  -88.1222,USC00473058,                    Germantown,WI,   0.50
   45.6214,  -88.3603,USC00473174,         Goodman_Sanitary_Dist,WI,   0.71
   46.2450,  -91.8047,USC00473186,                        Gordon,WI,   0.54
   44.4983,  -88.1119,USC00473268,                 Green_Bay_Wfo,WI,   0.82
   44.5331,  -88.0981,USC00473271,           Green_Bay_Botanical,WI,   0.38
   46.4858,  -90.4372,USC00473332,                    Saxon_1Wsw,WI,   2.92
   42.9375,  -88.0297,USC00473391,Hales_Corners/Whitnall_Park/Bo,WI,   1.43
   44.1186,  -89.5358,USC00473405,              Hancock_Exp_Farm,WI,  -0.12
   43.3317,  -88.4117,USC00473453,                 Hartford_Wwtp,WI,  -0.76
   46.0003,  -91.5075,USC00473511,                    Hayward_Rs,WI,   2.03
   43.6542,  -90.3339,USC00473654,                     Hillsboro,WI,   0.97
   43.6408,  -87.9097,USC00473661,                  Hingham_Wwtp,WI,   0.59
   45.2236,  -91.1269,USC00473698,                      Holcombe,WI,   0.72
   43.4389,  -88.6314,USC00473756,                  Horicon_Wwtp,WI,  -0.06
   46.4625,  -90.1956,USC00473800,                        Hurley,WI,  -0.15
   43.3400,  -88.6006,USC00473820,               Hustisford_Wwtp,WI,   0.92
   45.3497,  -90.7483,USC00474080,                   Jump_Rvr_3E,WI,   0.37
   42.9942,  -88.8042,USC00474108,                Jefferson_Wwtp,WI,   0.56
   42.5608,  -87.8156,USC00474174,                       Kenosha,WI,   0.50
   44.4628,  -87.5050,USC00474195,                      Kewaunee,WI,   0.69
   43.8225,  -91.1914,USC00474373,                 La_Crosse_Wfo,WI,   0.43
   45.4650,  -91.1236,USC00474391,                  Ladysmith_3W,WI,  -0.21
   42.6006,  -88.4253,USC00474457,              Lake_Geneva_Wwtp,WI,   0.50
   43.0803,  -88.8967,USC00474482,               Lake_Mills_Wwtp,WI,   0.86
   45.3333,  -88.4981,USC00474523,                 Lakewood_3_Ne,WI,   0.08
   42.8278,  -90.7889,USC00474546,               Lancaster_4_Wsw,WI,   0.62
   45.5119,  -88.7594,USC00474582,                    Laona_6_Sw,WI,   0.30
   43.3217,  -89.5311,USC00474790,                          Lodi,WI,   1.38
   45.5733,  -92.4853,USC00474894,                          Luck,WI,   0.75
   43.2117,  -91.0986,USC00474937,               Lynxville_Dam_9,WI,  -1.51
   46.7781,  -90.7653,USC00474953,               Madeline_Island,WI,   0.19
   44.0869,  -87.6522,USC00475017,                     Manitowoc,WI,  -0.58
   45.0983,  -87.6236,USC00475091,                     Marinette,WI,  -0.30
   43.7028,  -88.9989,USC00475096,                      Markesan,WI,   0.81
   44.6411,  -90.1333,USC00475120,           Marshfield_Exp_Farm,WI,   0.35
   44.1747,  -90.3483,USC00475164,                   Mather_3_Nw,WI,   0.46
   43.7900,  -90.0597,USC00475178,                  Mauston_1_Se,WI,   0.67
   43.1706,  -89.8197,USC00475189,                Mazomanie_Wwtp,WI,  -2.06
   45.1308,  -90.3439,USC00475255,                       Medford,WI,  -0.23
   46.3689,  -90.6417,USC00475286,                   Mellen_4_Ne,WI,   0.04
   44.8742,  -91.9364,USC00475335,                     Menomonie,WI,   0.32
   45.1786,  -89.6617,USC00475364,                       Merrill,WI,   0.78
   43.0722,  -88.0294,USC00475474,               Mt_Mary_College,WI,   0.07
   45.8864,  -89.7322,USC00475516,                      Minocqua,WI,   0.61
   46.0667,  -91.8667,USC00475525,                  Minong_5_Wsw,WI,   2.85
   44.5647,  -91.6719,USC00475563,                       Mondovi,WI,   2.91
   42.5992,  -89.6669,USC00475573,                   Monroe_Wwtp,WI,   0.57
   43.7806,  -89.3169,USC00475581,                      Montello,WI,   0.50
   44.0261,  -90.0814,USC00475786,                       Necedah,WI,   0.93
   44.5378,  -90.5350,USC00475808,              Neillsville_3Ese,WI,   1.26
   44.3586,  -88.7189,USC00475932,                    New_London,WI,   1.26
   45.6358,  -89.2417,USC00476122,                 North_Pelican,WI,   0.97
   43.1003,  -88.5036,USC00476200,               Oconomowoc_Wwtp,WI,   0.37
   44.8919,  -87.9550,USC00476208,                    Oconto_4_W,WI,   1.28
   44.0206,  -88.5578,USC00476330,                       Oshkosh,WI,   0.21
   44.9461,  -90.5517,USC00476357,                       Owen_1E,WI,   0.72
   42.5806,  -88.0903,USC00476380,                  Paddock_Lake,WI,   0.28
   45.9336,  -90.4506,USC00476398,             Park_Falls_Dnr_Hq,WI,   0.32
   46.5372,  -92.1186,USC00476413,        Pattison_Ranger_Staion,WI,   0.52
   45.0281,  -87.7358,USC00476510,                      Peshtigo,WI,   2.05
   42.7489,  -90.4656,USC00476646,                   Platteville,WI,   0.77
   43.7300,  -87.9714,USC00476678,                 Plymouth_Wwtp,WI,   0.34
   43.5306,  -89.4369,USC00476718,                  Portage_Wwtp,WI,   0.76
   43.3944,  -87.8636,USC00476764,               Port_Washington,WI,   0.93
   46.7781,  -91.3856,USC00476772,                     Port_Wing,WI,   1.39
   43.0514,  -91.1350,USC00476827,              Prairie_Du_Chien,WI,   0.92
   45.5447,  -90.3017,USC00476859,                      Prentice,WI,   0.20
   42.7022,  -87.7861,USC00476922,                        Racine,WI,  -0.89
   43.5231,  -90.0003,USC00477052,                     Reedsburg,WI,  -1.07
   46.1222,  -89.8772,USC00477092,                     Rest_Lake,WI,   0.43
   45.5986,  -89.4508,USC00477113,                   Rhinelander,WI,  -1.98
   45.4167,  -91.7725,USC00477132,                     Rice_Lake,WI,  -0.12
   45.5378,  -89.7322,USC00477142,          Rice_Rsvr_Tomahawk-2,WI,   0.62
   43.3314,  -90.3889,USC00477158,                  Richland_Ctr,WI,   0.68
   45.2142,  -91.8875,USC00477174,                Ridgeland_1Nne,WI,   0.77
   43.8864,  -88.7444,USC00477209,                    Ripon_5_Ne,WI,   0.60
   44.8544,  -92.6122,USC00477226,                   River_Falls,WI,   0.54
   43.4450,  -89.9697,USC00477319,             Rock_Springs_3_Sw,WI,   0.47
   44.7511,  -89.2450,USC00477349,                 Rosholt_9_Nne,WI,   3.21
   45.4117,  -92.6467,USC00477464,                St_Croix_Falls,WI,  -0.28
   45.9156,  -89.4894,USC00477480,                    St_Germain,WI,  -0.27
   43.2619,  -89.7350,USC00477576,                Sauk_City_Wwtp,WI,  -0.06
   44.7631,  -88.6183,USC00477708,                  Shawano_2Ssw,WI,   0.46
   43.7500,  -87.7167,USC00477725,                     Sheboygan,WI,   0.45
   46.3575,  -91.8317,USC00477892,                 Solon_Springs,WI,   0.07
   42.9011,  -87.8494,USC00477964,          South_Milwaukee_Wwtp,WI,   1.30
   43.9364,  -90.8164,USC00477997,                        Sparta,WI,  -0.89
   45.8236,  -91.8761,USC00478027,            Spooner_Ag_Res_Stn,WI,  -0.05
   44.9528,  -90.9269,USC00478110,                  Stanley_Wwtp,WI,   0.47
   44.5114,  -89.5853,USC00478171,                    Stevens_Pt,WI,   0.35
   44.8700,  -88.9044,USC00478190,       Stockbridge-Munsee_Rsvn,WI,   0.85
   42.9108,  -89.2133,USC00478229,                     Stoughton,WI,  -0.46
   44.8800,  -87.3358,USC00478267,         Sturgeon_Bay_Exp_Farm,WI,  -0.04
   42.9675,  -88.5497,USC00478316,                  Sullivan_3Se,WI,   0.39
   46.7269,  -92.0719,USC00478349,                      Superior,WI,   0.38
   44.9958,  -88.3786,USC00478376,                        Suring,WI,   0.01
   43.4719,  -88.8825,USC00478540,              Town_Of_Westford,WI,  -0.24
   43.9994,  -91.4378,USC00478589,             Trempealeau_Dam_6,WI,  -0.02
   44.1431,  -87.5678,USC00478672,                    Two_Rivers,WI,  -0.33
   42.6903,  -88.0336,USC00478723,                   Union_Grove,WI,  -0.47
   43.5594,  -90.8761,USC00478827,                       Viroqua,WI,  -0.23
   45.3583,  -86.8911,USC00478905,                 Washington_Is,WI,  -1.34
   43.1881,  -88.9850,USC00478910,                 Waterloo_Wwtp,WI,  -0.37
   43.1742,  -88.7364,USC00478919,                Watertown_Wwtp,WI,   0.41
   43.0064,  -88.2492,USC00478937,                 Waukesha_Wwtp,WI,   0.83
   44.3547,  -89.0594,USC00478951,                       Waupaca,WI,   0.78
   43.0175,  -88.0017,USC00479046,                    West_Allis,WI,   0.51
   43.3681,  -88.0858,USC00479050,                     West_Bend,WI,   1.09
   45.4425,  -91.4181,USC00479144,               Weyerhaeuser_1N,WI,   1.61
   42.8508,  -88.7247,USC00479190,                    Whitewater,WI,   0.72
   45.7086,  -89.8483,USC00479236,                   Willow_Rsvr,WI,   0.56
   45.7992,  -90.9947,USC00479304,                        Winter,WI,   0.45
   43.6089,  -89.7667,USC00479319,               Wisconsin_Dells,WI,   1.78
   44.3881,  -89.8056,USC00479335,              Wisconsin_Rapids,WI,  -1.19
   42.7331, -110.9217,USC00480027,                         Afton,WY,  -2.54
   41.4000, -104.1017,USC00480080,                         Albin,WY,   0.30
   43.7728, -111.0339,USC00480140,                    Alta_1_Nnw,WY,   0.45
   41.1517, -104.6575,USC00480270,                        Archer,WY,   0.33
   41.0383, -107.6578,USC00480484,                         Baggs,WY,   0.74
   44.3797, -108.0350,USC00480540,                         Basin,WY,   4.17
   42.6233, -106.3567,USC00480552,                   Bates_Creek,WY,   0.11
   42.8731, -110.9069,USC00480603,                  Bedford_3_Se,WY,   0.59
   44.6828, -107.0089,USC00480680,                      Big_Horn,WY,   0.61
   44.1242, -106.7319,USC00480740,                   Billy_Creek,WY,  -0.21
   41.5897, -108.5094,USC00480761,             Bitter_Creek_4_Ne,WY,   2.54
   43.6561, -107.7375,USC00480778,                     Black_Mtn,WY,  -0.09
   43.2094, -110.4033,USC00480865,                     Bondurant,WY,   4.09
   42.7156, -109.6894,USC00480951,           Boulder_Rearing_Stn,WY,  -0.93
   43.4053, -108.1633,USC00481000,                    Boysen_Dam,WY,   0.33
   41.2467, -109.5967,USC00481131,              Buckboard_Marina,WY,  -0.41
   44.3544, -106.6994,USC00481165,                       Buffalo,WY,  -3.20
   44.5075, -109.1675,USC00481175,              Buffalo_Bill_Dam,WY,  -2.83
   44.7742, -107.5217,USC00481220,              Burgess_Junction,WY,   0.50
   43.3656, -109.2756,USC00481284,                        Burris,WY,   0.55
   41.0844, -104.3789,USC00481547,                  Carpenter_3N,WY,  -0.06
   42.8614, -106.2925,USC00481569,                   Casper_Wwtp,WY,  -0.07
   41.3136, -106.1292,USC00481610,                Centennial_1Ne,WY,   0.93
   41.1517, -104.8061,USC00481676,                  Cheyenne_Wfo,WY,   0.38
   41.7594, -104.8222,USC00481730,                     Chugwater,WY,   0.73
   41.3975, -110.0883,USC00481736,         Church_Buttes_Gas_Plt,WY,   0.41
   44.9364, -109.1372,USC00481775,                     Clark_3Ne,WY,   0.73
   44.5781, -106.4472,USC00481816,                Clearmont_5_Sw,WY,  -0.21
   44.5022, -109.1111,USC00481840,                          Cody,WY,   0.93
   44.4139, -108.9006,USC00481850,                     Cody_12Se,WY,  -2.53
   44.3367, -109.3914,USC00481855,                    Cody_21_Sw,WY,  -0.07
   44.8711, -104.1533,USC00481905,                        Colony,WY,   0.57
   42.9589, -109.9958,USC00482054,                          Cora,WY,  -0.34
   42.9281, -110.1272,USC00482242,          Daniel_Fish_Hatchery,WY,  -2.48
   43.4128, -110.1633,USC00482375,                    Darwin_Rch,WY,   0.78
   44.8767, -107.2631,USC00482399,                        Dayton,WY,  -0.75
   44.8919, -108.5928,USC00482415,                        Deaver,WY,   2.87
   44.5833, -104.7147,USC00482466,                    Devils_Twr,WY,   1.30
   44.0992, -105.1175,USC00482580,                     Dillinger,WY,  -0.45
   43.2336, -108.9133,USC00482595,                 Diversion_Dam,WY,  -0.78
   42.1794, -105.4017,USC00482680,               Double_Four_Rch,WY,   0.88
   42.7467, -105.3603,USC00482685,                  Douglas_1_Se,WY,   0.93
   43.5397, -109.6553,USC00482715,                        Dubois,WY,   0.33
   43.4117, -104.9614,USC00482725,                  Dull_Ctr_1Se,WY,   0.16
   44.4828, -105.8992,USC00482881,                   Echeta_2_Nw,WY,   0.26
   41.6878, -106.4136,USC00482995,                       Elk_Mtn,WY,   1.25
   44.4972, -108.3906,USC00483031,                        Emblem,WY,   0.38
   41.2650, -110.9508,USC00483100,                  Evanston_1_E,WY,   0.43
   41.9861, -110.0611,USC00483396,                Fontenelle_Dam,WY,  -1.85
   41.8369, -110.7706,USC00483582,                  Fossil_Butte,WY,  -0.73
   44.2667, -105.4489,USC00483855,                  Gillette_4Se,WY,   1.42
   42.5283, -104.9153,USC00483936,                    Glendo_6Ne,WY,  -0.78
   41.5167, -109.4703,USC00484065,                     Green_Rvr,WY,   0.31
   44.4894, -108.0536,USC00484080,                      Greybull,WY,   0.22
   44.7053, -108.9558,USC00484411,                     Heart_Mtn,WY,   0.22
   41.1500, -105.1667,USC00484442,                      Hecla_1E,WY,   0.16
   44.6856, -104.6028,USC00484760,                        Hulett,WY,   0.13
   43.4864, -110.7617,USC00484910,                       Jackson,WY,   0.17
   42.4942, -107.8292,USC00484925,                  Jeffrey_City,WY,   0.32
   43.7144, -106.6378,USC00485055,                        Kaycee,WY,   0.03
   41.8181, -110.5333,USC00485105,                   Kemmerer_2N,WY,  -0.32
   42.2644, -110.1950,USC00485252,                      La_Barge,WY,   0.22
   41.6378, -104.1669,USC00485260,                     La_Grange,WY,   1.14
   44.5622, -110.3986,USC00485345,              Lake_Yellowstone,WY,   1.58
   43.1828, -104.6036,USC00485374,             Lance_Creek_11Nne,WY,  -1.19
   41.3400, -105.6064,USC00485435,                  Laramie_2_Nw,WY,  -0.53
   44.8500, -106.2889,USC00485506,                     Leiter_9N,WY,  -0.35
   42.1297, -104.3900,USC00485612,                   Lingle_2Wsw,WY,  -0.68
   44.8378, -108.4039,USC00485770,                        Lovell,WY,   0.06
   42.7506, -104.4811,USC00485830,                     Lusk_2_Sw,WY,   0.18
   42.9367, -104.0669,USC00485833,                     Lusk_25Ne,WY,  -0.07
   41.8969, -106.2061,USC00486120,                  Medicine_Bow,WY,   0.33
   43.4131, -106.2772,USC00486195,                       Midwest,WY,  -1.41
   43.6536, -110.7169,USC00486428,                         Moose,WY,   0.86
   43.8567, -110.5889,USC00486440,                    Moran_5Wnw,WY,   0.52
   41.2658, -110.3375,USC00486555,                      Mtn_View,WY,  -1.84
   42.3628, -107.4444,USC00486595,                     Muddy_Gap,WY,  -0.01
   43.8497, -104.1886,USC00486660,                     Newcastle,WY,   1.42
   44.4569, -110.8328,USC00486845,                  Old_Faithful,WY,   0.27
   42.2058, -104.5561,USC00486852,                Old_Ft_Laramie,WY,   3.13
   44.5028, -109.9642,USC00487031,                       Pahaska,WY,   1.09
   42.4717, -106.8528,USC00487105,                Pathfinder_Dam,WY,   1.06
   43.2458, -108.6942,USC00487115,                     Pavillion,WY,   0.46
   41.6264, -104.4936,USC00487200,                      Phillips,WY,   0.20
   41.1722, -104.1583,USC00487240,                Pine_Bluffs_5W,WY,   0.42
   42.8744, -109.8581,USC00487260,                      Pinedale,WY,   0.94
   43.0350, -106.9883,USC00487376,                  Powder_River,WY,   0.70
   44.7764, -108.7592,USC00487388,                Powell_Fld_Stn,WY,  -1.17
   43.2450, -104.2881,USC00487555,                       Redbird,WY,   1.04
   43.0306, -108.3744,USC00487760,                      Riverton,WY,  -0.03
   43.6450, -104.8414,USC00487810,                 Rochelle_7Ene,WY,  -0.82
   41.5778, -109.2394,USC00487847,        Rock_Springs_Fire_Dept,WY,  -0.39
   41.8667, -111.0000,USC00487955,                    Sage_4_Nnw,WY,   0.36
   41.4528, -106.8053,USC00487990,                      Saratoga,WY,   0.08
   44.5353, -107.7775,USC00488124,                         Shell,WY,  -0.98
   44.8406, -106.8383,USC00488160,              Sheridan_Fld_Stn,WY,   1.30
   42.3703, -106.1050,USC00488192,                 Shirley_Basin,WY,   3.33
   43.2372, -108.1097,USC00488209,                      Shoshoni,WY,   0.71
   44.1364, -110.6664,USC00488315,                     Snake_Rvr,WY,   0.61
   42.4667, -108.8000,USC00488385,               South_Pass_City,WY,  -2.55
   44.5767, -106.9061,USC00488626,                         Story,WY,   0.03
   44.4122, -104.3567,USC00488705,                      Sundance,WY,  -0.15
   44.0758, -108.9547,USC00488758,                  Sunshine_3Ne,WY,   0.71
   41.7644, -105.3750,USC00488808,             Sybille_Rsch_Unit,WY,   2.66
   44.0647, -107.3819,USC00488852,                  Tensleep_4Ne,WY,  -0.27
   43.8111, -107.3653,USC00488858,                Tensleep_16Sse,WY,  -0.02
   43.6483, -108.2036,USC00488875,                   Thermopolis,WY,   0.21
   43.7533, -108.1431,USC00488884,               Thermopolis_9Ne,WY,  -0.72
   43.7231, -108.6964,USC00488888,             Thermopolis_21Wnw,WY,   0.07
   42.0803, -104.2236,USC00488995,           Torrington_Exp_Farm,WY,   0.33
   42.4881, -104.1564,USC00488997,                Torrington_29N,WY,   1.09
   44.9167, -110.4203,USC00489025,                   Tower_Falls,WY,   1.63
   44.0928, -104.6114,USC00489205,                         Upton,WY,  -0.79
   41.6717, -107.9783,USC00489459,                     Wamsutter,WY,   0.77
   44.4594, -109.4164,USC00489467,                   Wapiti_1Wsw,WY,   0.05
   44.6403, -105.3008,USC00489580,                    Weston_1_E,WY,  -0.63
   42.2494, -104.6281,USC00489604,               Whalen_Dam_Usbr,WY,   0.64
   42.1106, -104.9492,USC00489615,                 Wheatland_4_N,WY,  -2.12
