latitude,longitude,GHCND ID,name,state,Current Season Snowfall (in),Snowfall Anomaly (in),Snowfall Departure from Normal (%),Percentage Reporting
   45.8678, -121.9733,USC00451160,          Carson_Fish_Hatchery,WA,   61.3,    7.0,  112.9, 83
   47.4144, -121.7561,USC00451233,                    Cedar_Lake,WA,   37.3,   -4.3,   89.7, 98
   48.5397, -121.7422,USC00451679,         Concrete_Ppl_Fish_Stn,WA,    5.5,  -10.4,   34.6, 99
   46.0625, -122.2044,USC00451760,                    Cougar_6_E,WA,    0.0,  -16.0,    0.0, 99
   47.6575, -118.1614,USC00452007,                     Davenport,WA,   35.8,    5.9,  119.7, 99
   46.3153, -118.0022,USC00452030,                  Dayton_1_Wsw,WA,   22.0,    6.4,  141.0, 92
   48.7142, -121.1431,USC00452157,                    Diablo_Dam,WA,   15.7,  -29.3,   34.9, 99
   45.8081, -120.8428,USC00453222,                    Goldendale,WA,   13.1,  -13.1,   50.0, 99
   48.1989, -120.7736,USC00453730,                Holden_Village,WA,  281.3,   10.4,  103.8, 99
   46.2447, -118.8786,USC00453883,                Ice_Harbor_Dam,WA,    0.0,   -2.0,    0.0, 92
   46.8167, -117.8831,USC00454338,                      Lacrosse,WA,   25.0,    8.2,  148.8, 75
   47.5586, -120.6750,USC00454572,               Leavenworth_3_S,WA,   91.7,   12.6,  115.9, 83
   47.0022, -118.5658,USC00454679,                     Lind_3_Ne,WA,   20.9,    6.5,  145.1, 99
   46.7492, -121.8120,USC00454764,          Longmire_Rainier_Nps,WA,  142.6,    0.6,  100.4, 99
   46.5044, -122.5939,USC00455110,              Mayfield_Pwr_Plt,WA,    8.8,    5.4,  258.8, 98
   45.9547, -122.5639,USC00455305,                    Merwin_Dam,WA,    8.5,    5.5,  283.3, 99
   46.0758, -118.2728,USC00455387,                Mill_Creek_Dam,WA,    7.7,   -1.2,   86.5, 92
   47.8453, -121.9944,USC00455525,                        Monroe,WA,   13.2,   10.2,  440.0, 99
   48.6758, -121.2419,USC00455840,                      Newhalem,WA,    9.4,  -19.8,   32.2, 99
   48.8994, -117.8289,USC00455946,                     Northport,WA,   53.0,    7.1,  115.5, 99
   47.3331, -118.6961,USC00456039,                        Odessa,WA,   20.7,    7.0,  151.1, 99
   47.7850, -120.6456,USC00456534,                         Plain,WA,  114.4,   -1.5,   98.7, 98
   46.4672, -117.5883,USC00456610,                       Pomeroy,WA,    0.0,   -8.3,    0.0,100
   47.2347, -117.3636,USC00457180,                       Rosalia,WA,   37.8,   12.0,  146.5, 75
   48.7272, -121.0722,USC00457185,                      Ross_Dam,WA,   24.3,  -41.4,   37.0, 98
   48.4958, -122.2355,USC00457507,                 Sedro-Woolley,WA,    0.0,   -5.5,    0.0, 92
   45.6219, -122.2178,USC00457696,        Skamania_Fish_Hatchery,WA,   18.3,   12.2,  300.0, 92
   48.3508, -120.7264,USC00458059,                 Stehekin_4_Nw,WA,  126.1,   -1.8,   98.6, 98
   47.7000, -121.6908,USC00458508,                Tolt_S_Fk_Rsvr,WA,   40.9,  -13.9,   74.6, 99
   45.6778, -122.6511,USC00458773,               Vancouver_4_Nne,WA,    0.0,   -0.8,    0.0, 83
   47.4289, -120.3100,USC00459074,                     Wenatchee,WA,   16.9,    0.6,  103.7, 98
   37.7272,  -80.6583,USC00460102,                      Alderson,WV,   15.0,    2.9,  124.0, 99
   38.5311,  -79.7714,USC00460509,                     Bartow_1S,WV,   51.7,  -15.2,   77.3, 92
   39.2728,  -79.3683,USC00460527,                        Bayard,WV,   86.5,  -30.4,   74.0, 99
   37.7647,  -81.1942,USC00460580,           Beckley_Va_Hospital,WV,   27.7,  -10.4,   72.7, 99
   37.6414,  -80.8833,USC00460939,                Bluestone_Lake,WV,   11.8,   -6.8,   63.4, 99
   38.1872,  -80.1336,USC00461215,                       Buckeye,WV,   35.2,   -1.9,   94.9, 92
   38.9803,  -80.2200,USC00461220,                    Buckhannon,WV,   32.2,   -6.9,   82.4, 99
   38.8458,  -80.6200,USC00461282,               Burnsville_Lake,WV,   16.9,   -1.4,   92.3, 99
   39.2683,  -80.3522,USC00461677,                  Clarksburg_1,WV,   24.3,    0.7,  103.0, 92
   37.9494,  -82.4047,USC00462522,                   Dunlow_1_Sw,WV,   23.0,    5.7,  132.9, 92
   38.6650,  -80.7672,USC00463361,                      Gassaway,WV,   18.1,    1.0,  105.8, 98
   38.9339,  -80.8317,USC00463544,                     Glenville,WV,   14.8,   -7.1,   67.6, 92
   38.6194,  -80.3822,USC00463798,                 Hacker_Valley,WV,   21.1,  -49.1,   30.1, 75
   37.8567,  -80.4042,USC00465224,                 Lewisburg_3_N,WV,   22.0,   -7.3,   75.1, 99
   38.1025,  -81.8464,USC00465563,                  Madison_3Nnw,WV,   12.3,   -4.8,   71.9, 83
   37.7447,  -81.8872,USC00465600,                           Man,WV,   12.0,   -2.6,   82.2, 92
   39.4700,  -80.8569,USC00465963,            Middlebourne_3_Ese,WV,   21.1,   -6.0,   77.9, 99
   39.9056,  -80.7550,USC00466248,                   Moundsville,WV,   19.2,    3.5,  122.3, 92
   37.3853,  -81.0822,USC00467207,                     Princeton,WV,   23.4,   -0.3,   98.7, 99
   38.8172,  -81.7117,USC00467552,                        Ripley,WV,    4.1,   -7.4,   35.7, 95
   38.8561,  -80.3075,USC00467649,                Rock_Cave_2_Ne,WV,   42.8,  -12.1,   78.0, 83
   39.3389,  -78.7711,USC00467730,                   Romney_1_Sw,WV,   23.0,   -5.9,   79.6, 98
   38.3989,  -79.9947,USC00468308,                      Snowshoe,WV,   92.0,  -51.6,   64.1, 83
   38.8008,  -81.3583,USC00468384,                       Spencer,WV,   26.9,    2.9,  112.1, 92
   39.3133,  -80.0297,USC00468986,                    Tygart_Dam,WV,   27.3,    2.0,  107.9, 98
   39.2906,  -80.7686,USC00469458,                     W_Union_2,WV,    7.8,  -15.2,   33.9, 92
   37.7883,  -80.3083,USC00469522,         White_Sulphur_Springs,WV,   31.6,   13.6,  175.6, 99
   44.3269,  -91.9194,USC00470124,                    Alma_Dam_4,WI,   24.1,  -13.0,   65.0, 99
   45.1606,  -89.1131,USC00470239,                        Antigo,WI,   34.8,  -18.4,   65.4, 98
   44.2769,  -88.4378,USC00470265,                      Appleton,WI,   33.7,  -15.3,   68.8, 99
   43.3042,  -89.3453,USC00470308,                     Arlington,WI,   41.5,   -0.7,   98.3, 92
   44.9633,  -92.3906,USC00470486,                       Baldwin,WI,   35.2,   -7.9,   81.7, 99
   43.4583,  -89.7269,USC00470516,                       Baraboo,WI,   35.5,   -6.9,   83.7, 99
   43.4428,  -88.8453,USC00470645,               Beaver_Dam_Wwtp,WI,   37.5,   -5.5,   87.2, 99
   42.5039,  -89.0311,USC00470696,                        Beloit,WI,   56.5,   21.2,  160.1, 99
   44.2903,  -90.8539,USC00470855,        Black_Rvr_Falls_Sewage,WI,   24.1,  -16.8,   58.9, 99
   45.0908,  -91.4864,USC00470904,                       Bloomer,WI,   18.1,  -23.4,   43.6, 98
   44.1614,  -88.0803,USC00471064,                      Brillion,WI,   24.0,  -18.8,   56.1, 99
   42.6181,  -89.3867,USC00471078,                 Brodhead_Wwtp,WI,   49.8,   12.8,  134.6, 92
   42.6508,  -88.2544,USC00471205,                    Burlington,WI,   36.2,   -1.2,   96.8, 98
   43.0597,  -89.4819,USC00471416,                 Charmany_Farm,WI,   44.5,    6.3,  116.5, 99
   44.0328,  -88.1469,USC00471568,                       Chilton,WI,   24.4,  -18.7,   56.6, 96
   42.5492,  -88.8756,USC00471667,                  Clinton_Wwtp,WI,   44.1,    6.5,  117.3, 99
   44.6228,  -88.7483,USC00471676,                  Clintonville,WI,   31.1,  -12.9,   70.7, 96
   45.8003,  -91.4594,USC00471847,                  Couderay_7_W,WI,   54.1,  -12.7,   81.0, 99
   45.3581,  -88.1922,USC00471897,            Crivitz_High_Falls,WI,   35.3,  -22.5,   61.1, 99
   42.6000,  -90.4236,USC00471913,                     Cuba_City,WI,   42.9,    3.6,  109.2, 83
   45.5331,  -92.0225,USC00471923,                    Cumberland,WI,   44.2,  -11.0,   80.1, 98
   42.6783,  -90.1064,USC00472001,               Darlington_Wwtp,WI,   46.2,   10.8,  130.5, 99
   42.9608,  -90.1161,USC00472173,               Dodgeville_Wwtp,WI,   41.1,    0.4,  101.0, 98
   45.9169,  -89.2564,USC00472314,                     Eagle_Rvr,WI,   59.8,  -16.1,   78.8, 83
   44.7722,  -89.7675,USC00472447,               Eau_Pleine_Rsvr,WI,   25.9,  -27.7,   48.3, 99
   43.7953,  -88.4533,USC00472839,              Fond_Du_Lac_Wwtp,WI,   17.8,  -19.9,   47.2, 98
   42.9050,  -88.8589,USC00472869,                   Ft_Atkinson,WI,   35.3,   -0.8,   97.8, 97
   43.9750,  -89.8308,USC00472973,                    Friendship,WI,   30.7,  -20.8,   59.6, 99
   43.5706,  -91.2294,USC00473038,                   Genoa_Dam_8,WI,   27.1,   -7.4,   78.6, 99
   43.2389,  -88.1222,USC00473058,                    Germantown,WI,   52.5,   -1.4,   97.4, 92
   46.2450,  -91.8047,USC00473186,                        Gordon,WI,   46.6,  -12.7,   78.6, 92
   46.4858,  -90.4372,USC00473332,                    Saxon_1Wsw,WI,    0.0, -133.1,    0.0, 66
   44.1186,  -89.5358,USC00473405,              Hancock_Exp_Farm,WI,   25.6,  -17.2,   59.8, 98
   43.3317,  -88.4117,USC00473453,                 Hartford_Wwtp,WI,   38.6,    2.7,  107.5, 92
   46.0003,  -91.5075,USC00473511,                    Hayward_Rs,WI,   45.4,  -13.6,   76.9, 92
   43.4389,  -88.6314,USC00473756,                  Horicon_Wwtp,WI,   37.2,   -3.2,   92.1, 99
   42.5608,  -87.8156,USC00474174,                       Kenosha,WI,   44.6,    8.7,  124.2, 98
   44.4628,  -87.5050,USC00474195,                      Kewaunee,WI,   20.8,  -26.9,   43.6, 99
   46.1211,  -89.0758,USC00474383,              Lac_Vieux_Desert,WI,   76.3,  -48.6,   61.1, 99
   45.4650,  -91.1236,USC00474391,                  Ladysmith_3W,WI,   35.9,  -15.9,   69.3, 97
   43.5733,  -90.6319,USC00474404,                      La_Farge,WI,   35.7,  -10.1,   77.9, 99
   42.6006,  -88.4253,USC00474457,              Lake_Geneva_Wwtp,WI,   33.5,   -6.3,   84.2, 92
   43.0803,  -88.8967,USC00474482,               Lake_Mills_Wwtp,WI,   43.1,    1.2,  102.9, 99
   42.8278,  -90.7889,USC00474546,               Lancaster_4_Wsw,WI,   46.0,    8.9,  124.0, 98
   45.5733,  -92.4853,USC00474894,                          Luck,WI,   57.0,   -3.8,   93.8, 99
   43.2117,  -91.0986,USC00474937,               Lynxville_Dam_9,WI,   37.2,    2.0,  105.7, 99
   44.0869,  -87.6522,USC00475017,                     Manitowoc,WI,   16.9,  -17.3,   49.4, 83
   45.0983,  -87.6236,USC00475091,                     Marinette,WI,   25.2,  -18.3,   57.9, 99
   44.6411,  -90.1333,USC00475120,           Marshfield_Exp_Farm,WI,   28.2,  -28.5,   49.7, 92
   44.1747,  -90.3483,USC00475164,                   Mather_3_Nw,WI,   37.6,   -9.9,   79.2, 99
   43.7900,  -90.0597,USC00475178,                  Mauston_1_Se,WI,   29.8,  -16.5,   64.4, 99
   45.1308,  -90.3439,USC00475255,                       Medford,WI,   33.2,  -23.3,   58.8, 98
   44.8742,  -91.9364,USC00475335,                     Menomonie,WI,   25.6,  -15.1,   62.9, 75
   45.1786,  -89.6617,USC00475364,                       Merrill,WI,   31.4,  -22.5,   58.3, 99
   45.8864,  -89.7322,USC00475516,                      Minocqua,WI,   50.5,  -47.6,   51.5, 99
   44.5647,  -91.6719,USC00475563,                       Mondovi,WI,   32.7,  -20.1,   61.9, 93
   42.5992,  -89.6669,USC00475573,                   Monroe_Wwtp,WI,   53.1,   12.0,  129.2, 99
   43.7806,  -89.3169,USC00475581,                      Montello,WI,   26.1,  -15.6,   62.6, 99
   44.5378,  -90.5350,USC00475808,              Neillsville_3Ese,WI,   27.4,  -15.9,   63.3, 98
   44.3586,  -88.7189,USC00475932,                    New_London,WI,   29.5,  -16.0,   64.8, 99
   43.1003,  -88.5036,USC00476200,               Oconomowoc_Wwtp,WI,   35.7,   -3.5,   91.1, 98
   44.8919,  -87.9550,USC00476208,                    Oconto_4_W,WI,   31.1,  -19.9,   61.0, 87
   43.7194,  -90.5300,USC00476280,                    Ontario_3E,WI,   28.7,  -12.0,   70.5, 98
   44.0206,  -88.5578,USC00476330,                       Oshkosh,WI,   29.9,   -9.0,   76.9, 98
   45.0281,  -87.7358,USC00476510,                      Peshtigo,WI,   24.6,  -23.9,   50.7, 86
   46.0664,  -89.0753,USC00476518,                        Phelps,WI,   65.9,  -27.5,   70.6, 99
   43.7300,  -87.9714,USC00476678,                 Plymouth_Wwtp,WI,   29.4,  -14.9,   66.4, 92
   43.5306,  -89.4369,USC00476718,                  Portage_Wwtp,WI,   24.4,  -14.6,   62.6, 92
   43.0514,  -91.1350,USC00476827,              Prairie_Du_Chien,WI,   31.8,   -1.7,   94.9, 98
   42.7022,  -87.7861,USC00476922,                        Racine,WI,   46.9,    6.2,  115.2, 99
   43.5231,  -90.0003,USC00477052,                     Reedsburg,WI,   26.9,  -16.7,   61.7, 99
   46.1222,  -89.8772,USC00477092,                     Rest_Lake,WI,   56.1,  -18.6,   75.1, 98
   45.5986,  -89.4508,USC00477113,                   Rhinelander,WI,   44.1,  -17.6,   71.5, 99
   45.4167,  -91.7725,USC00477132,                     Rice_Lake,WI,   26.9,  -25.2,   51.6, 95
   45.2142,  -91.8875,USC00477174,                Ridgeland_1Nne,WI,   36.0,  -14.7,   71.0, 83
   45.4117,  -92.6467,USC00477464,                St_Croix_Falls,WI,   35.4,   -6.9,   83.7, 98
   45.9156,  -89.4894,USC00477480,                    St_Germain,WI,   54.2,  -19.0,   74.0, 99
   44.7631,  -88.6183,USC00477708,                  Shawano_2Ssw,WI,   29.5,  -18.1,   62.0, 99
   44.4389,  -88.5839,USC00477761,                      Shiocton,WI,   38.9,  -18.1,   68.2, 99
   45.8236,  -91.8761,USC00478027,            Spooner_Ag_Res_Stn,WI,   41.1,  -14.2,   74.3, 98
   43.1342,  -90.8372,USC00478164,                  Steuben_4_Se,WI,   33.0,   -3.0,   91.7, 99
   44.5114,  -89.5853,USC00478171,                    Stevens_Pt,WI,   31.2,  -17.1,   64.6, 99
   42.9108,  -89.2133,USC00478229,                     Stoughton,WI,   40.4,    5.2,  114.8, 92
   44.8175,  -90.0900,USC00478241,                Stratford_1_Nw,WI,   28.8,  -15.7,   64.7, 99
   44.8800,  -87.3358,USC00478267,         Sturgeon_Bay_Exp_Farm,WI,   27.0,  -29.9,   47.5, 98
   45.3789,  -89.1942,USC00478324,                   Summit_Lake,WI,   35.7,  -29.2,   55.0, 99
   46.7269,  -92.0719,USC00478349,                      Superior,WI,   26.3,  -29.3,   47.3, 98
   43.9994,  -91.4378,USC00478589,             Trempealeau_Dam_6,WI,   23.2,  -12.7,   64.6, 98
   44.1431,  -87.5678,USC00478672,                    Two_Rivers,WI,   32.0,  -13.6,   70.2, 99
   42.6903,  -88.0336,USC00478723,                   Union_Grove,WI,   45.3,    5.1,  112.7, 99
   43.5594,  -90.8761,USC00478827,                       Viroqua,WI,   32.5,  -14.4,   69.3, 99
   45.3583,  -86.8911,USC00478905,                 Washington_Is,WI,   31.7,  -26.6,   54.4, 83
   43.1742,  -88.7364,USC00478919,                Watertown_Wwtp,WI,   40.8,    4.1,  111.2, 99
   43.0064,  -88.2492,USC00478937,                 Waukesha_Wwtp,WI,   36.1,   -0.5,   98.6, 92
   44.3547,  -89.0594,USC00478951,                       Waupaca,WI,   30.6,  -18.2,   62.7, 99
   45.1453,  -88.7417,USC00479176,               White_Lake_1_Se,WI,   40.7,  -14.3,   74.0, 99
   42.8508,  -88.7247,USC00479190,                    Whitewater,WI,   29.6,   -4.0,   88.1, 99
   45.7086,  -89.8483,USC00479236,                   Willow_Rsvr,WI,   41.0,  -13.5,   75.2, 99
   43.6089,  -89.7667,USC00479319,               Wisconsin_Dells,WI,   26.8,  -13.6,   66.3, 99
   44.3994,  -89.8306,USC00479345,         Wis_Rapids_Grand_Av_B,WI,   29.4,  -18.0,   62.0, 99
   42.7331, -110.9217,USC00480027,                         Afton,WY,   99.5,   12.5,  114.4, 99
   43.7728, -111.0339,USC00480140,                    Alta_1_Nnw,WY,   94.4,  -18.1,   83.9, 99
   44.3797, -108.0350,USC00480540,                         Basin,WY,   28.0,    8.1,  140.7, 98
   42.6233, -106.3567,USC00480552,                   Bates_Creek,WY,   76.0,    8.1,  111.9, 92
   44.6828, -107.0089,USC00480680,                      Big_Horn,WY,   98.1,   17.4,  121.6, 99
   43.6561, -107.7375,USC00480778,                     Black_Mtn,WY,   80.7,    9.6,  113.5, 92
   43.2094, -110.4033,USC00480865,                     Bondurant,WY,  122.7,  -17.0,   87.8, 95
   43.4053, -108.1633,USC00481000,                    Boysen_Dam,WY,   29.1,   13.1,  181.9, 99
   44.5075, -109.1675,USC00481175,              Buffalo_Bill_Dam,WY,   44.7,   32.5,  366.4, 80
   41.3975, -110.0883,USC00481736,         Church_Buttes_Gas_Plt,WY,    6.0,  -24.4,   19.7, 92
   44.9364, -109.1372,USC00481775,                     Clark_3Ne,WY,   22.3,    1.4,  106.7, 99
   44.5022, -109.1111,USC00481840,                          Cody,WY,   36.8,   -7.7,   82.7, 99
   44.4139, -108.9006,USC00481850,                     Cody_12Se,WY,   22.2,   -0.9,   96.1, 98
   43.4128, -110.1633,USC00482375,                    Darwin_Rch,WY,   74.4,  -33.2,   69.1, 99
   44.8767, -107.2631,USC00482399,                        Dayton,WY,   43.1,  -24.6,   63.7, 98
   44.8919, -108.5928,USC00482415,                        Deaver,WY,   15.6,    3.5,  128.9, 98
   44.5833, -104.7147,USC00482466,                    Devils_Twr,WY,   39.5,   -9.0,   81.4, 95
   44.0992, -105.1175,USC00482580,                     Dillinger,WY,   34.5,   -2.7,   92.7, 83
   43.5397, -109.6553,USC00482715,                        Dubois,WY,   72.3,   17.4,  131.7, 99
   43.4117, -104.9614,USC00482725,                  Dull_Ctr_1Se,WY,   60.4,   14.7,  132.2, 92
   44.4972, -108.3906,USC00483031,                        Emblem,WY,   28.1,   11.9,  173.5, 83
   42.1397, -109.4308,USC00483170,                   Farson_2Nne,WY,   25.2,   -3.1,   89.0, 99
   41.9861, -110.0611,USC00483396,                Fontenelle_Dam,WY,   19.7,   -6.6,   74.9, 98
   44.2667, -105.4489,USC00483855,                  Gillette_4Se,WY,   42.8,  -12.4,   77.5, 99
   41.5167, -109.4703,USC00484065,                     Green_Rvr,WY,   42.1,    3.8,  109.9, 99
   44.4894, -108.0536,USC00484080,                      Greybull,WY,    0.0,  -18.8,    0.0, 62
   43.4864, -110.7617,USC00484910,                       Jackson,WY,   82.7,    5.1,  106.6, 99
   42.4942, -107.8292,USC00484925,                  Jeffrey_City,WY,   46.9,  -11.6,   80.2, 92
   43.7144, -106.6378,USC00485055,                        Kaycee,WY,   47.8,    7.4,  118.3, 98
   41.8181, -110.5333,USC00485105,                   Kemmerer_2N,WY,   47.2,   -1.7,   96.5, 92
   44.5622, -110.3986,USC00485345,              Lake_Yellowstone,WY,  170.7,  -26.0,   86.8, 92
   44.8500, -106.2889,USC00485506,                     Leiter_9N,WY,   45.5,   -7.1,   86.5, 92
   42.1953, -106.8556,USC00485525,                      Leo_6_Sw,WY,   56.9,    8.6,  117.8, 92
   44.8378, -108.4039,USC00485770,                        Lovell,WY,   24.2,   11.1,  184.7, 92
   41.8969, -106.2061,USC00486120,                  Medicine_Bow,WY,    0.0,  -50.2,    0.0, 84
   43.4131, -106.2772,USC00486195,                       Midwest,WY,   38.5,   -6.9,   84.8, 96
   43.6536, -110.7169,USC00486428,                         Moose,WY,  158.3,   -5.8,   96.5, 96
   43.8567, -110.5889,USC00486440,                    Moran_5Wnw,WY,  170.2,   -3.1,   98.2, 99
   41.2658, -110.3375,USC00486555,                      Mtn_View,WY,   55.8,   -6.6,   89.4, 92
   43.8497, -104.1886,USC00486660,                     Newcastle,WY,   49.6,   11.0,  128.5, 98
   44.4569, -110.8328,USC00486845,                  Old_Faithful,WY,  211.7,   16.6,  108.5, 98
   43.2458, -108.6942,USC00487115,                     Pavillion,WY,   30.5,    2.6,  109.3, 92
   42.8744, -109.8581,USC00487260,                      Pinedale,WY,   70.9,   -4.2,   94.4, 97
   44.1786, -107.9381,USC00487473,                  Rairden_2Wsw,WY,   22.8,    2.1,  110.1, 92
   43.2450, -104.2881,USC00487555,                       Redbird,WY,   90.1,   34.1,  160.9, 97
   43.0306, -108.3744,USC00487760,                      Riverton,WY,   45.0,    1.2,  102.7, 98
   44.5353, -107.7775,USC00488124,                         Shell,WY,   43.0,   15.0,  153.6, 96
   44.8406, -106.8383,USC00488160,              Sheridan_Fld_Stn,WY,   29.3,   -3.5,   89.3, 92
   43.2372, -108.1097,USC00488209,                      Shoshoni,WY,   23.3,    5.9,  133.9, 99
   44.1364, -110.6664,USC00488315,                     Snake_Rvr,WY,  272.8,  -18.6,   93.6, 98
   44.4122, -104.3567,USC00488705,                      Sundance,WY,   76.3,   -4.3,   94.7, 99
   44.0758, -108.9547,USC00488758,                  Sunshine_3Ne,WY,    0.0,  -70.1,    0.0, 84
   41.7644, -105.3750,USC00488808,             Sybille_Rsch_Unit,WY,   90.7,   21.7,  131.4, 96
   44.0647, -107.3819,USC00488852,                  Tensleep_4Ne,WY,   61.3,   10.3,  120.2, 96
   43.8111, -107.3653,USC00488858,                Tensleep_16Sse,WY,   69.8,    7.7,  112.4, 99
   43.6483, -108.2036,USC00488875,                   Thermopolis,WY,   28.4,    1.3,  104.8, 98
   44.9167, -110.4203,USC00489025,                   Tower_Falls,WY,   88.8,   -4.4,   95.3, 99
   44.0928, -104.6114,USC00489205,                         Upton,WY,   31.9,  -14.0,   69.5, 83
   41.6717, -107.9783,USC00489459,                     Wamsutter,WY,   62.6,   12.5,  125.0, 98
   44.6403, -105.3008,USC00489580,                    Weston_1_E,WY,   35.9,   -4.9,   88.0, 98
   42.1106, -104.9492,USC00489615,                 Wheatland_4_N,WY,    0.0,  -39.7,    0.0, 99
   44.9767, -110.6964,USC00489905,      Yellowstone_Park_Mammoth,WY,   82.6,   12.0,  117.0, 98
   60.9583, -149.1108,USC00500243,                       Alyeska,AK,  146.6,  -66.3,   68.9, 98
   58.3814, -134.6450,USC00500464,                      Auke_Bay,AK,   86.2,    6.2,  107.7, 99
   61.0183, -147.5147,USC00501240,                 Cannery_Creek,AK,   90.1,  -60.1,   60.0, 83
   64.0917, -141.9211,USC00501684,                       Chicken,AK,   37.6,    1.5,  104.2, 99
   64.8603, -147.8483,USC00502107,                  College_Obsy,AK,   94.0,   30.6,  148.3, 99
   60.5561, -145.7531,USC00502173,                     Cordova_N,AK,    0.0,  -98.4,    0.0, 75
   63.9647, -145.1050,USC00502352,          Delta_Junction_20_Se,AK,   53.5,   11.9,  128.6, 99
   53.8950, -166.5433,USC00502587,                  Dutch_Harbor,AK,   54.8,  -26.2,   67.7, 99
   64.7856, -141.2036,USC00502607,                         Eagle,AK,   54.1,   -6.9,   88.7, 99
   58.1917, -136.3436,USC00502785,                    Elfin_Cove,AK,  123.3,   14.0,  112.8, 99
   64.9767, -147.5211,USC00503275,                 Gilmore_Creek,AK,   77.7,   25.4,  148.6, 99
   59.7444, -151.6347,USC00503672,                    Homer_8_Nw,AK,  112.0,   12.9,  113.0, 83
   58.1072, -135.4278,USC00503695,                        Hoonah,AK,   29.0,  -60.3,   32.5, 99
   58.1914, -152.3722,USC00504812,                     Kitoi_Bay,AK,   48.1,   11.6,  131.8, 83
   56.3831, -134.6497,USC00505519,            Little_Port_Walter,AK,   76.3,  -24.8,   75.5, 98
   61.5664, -149.2542,USC00505733,            Matanuska_Exp_Farm,AK,   45.0,   -4.2,   91.5, 92
   63.7175, -148.9692,USC00505778,                 Mckinley_Park,AK,   89.2,   13.6,  118.0, 99
   63.9033, -152.2817,USC00505881,                    Minchumina,AK,   86.8,   34.8,  166.9, 83
   64.7581, -147.3253,USC00506581,                        N_Pole,AK,   72.0,   18.7,  135.1, 99
   60.2036, -154.3164,USC00507570,                 Port_Alsworth,AK,  106.5,   19.5,  122.4, 83
   62.0911, -152.7350,USC00507783,                      Puntilla,AK,   90.2,   -4.1,   95.7, 83
   59.4547, -135.3136,USC00508525,                       Skagway,AK,   77.7,   33.1,  174.2, 96
   64.8569, -147.8611,USC00509641,            University_Exp_Stn,AK,   89.8,   30.5,  151.4, 83
   35.1442, -111.6664,USW00003103,          Flagstaff_Pulliam_Ap,AZ,   93.1,    3.6,  104.0, 99
   36.6206, -116.0278,USW00003160,        Mercury_Desert_Rock_Ap,NV,    7.0,    6.0,  700.0, 99
   35.4319,  -82.5375,USW00003812,             Asheville_Rgnl_Ap,NC,    8.0,   -2.2,   78.4, 99
   37.0683,  -88.7719,USW00003816,                       Paducah,KY,   14.1,    5.3,  160.2, 99
   33.3644,  -81.9633,USW00003820,           Augusta_Bush_Fld_Ap,GA,    0.0,   -0.8,    0.0, 99
   32.1300,  -81.2100,USW00003822,              Savannah_Intl_Ap,GA,    0.0,    0.0,-9999.0, 99
   36.0028,  -84.2486,USW00003841,                Oak_Ridge_Atdd,TN,    0.0,   -4.4,    0.0, 92
   34.6439,  -86.7861,USW00003856,            Huntsville_Intl_Ap,AL,    3.6,    1.2,  150.0, 99
   37.2958,  -81.2078,USW00003859,        Bluefield_Mercer_Co_Ap,WV,   45.1,   10.7,  131.1, 99
   38.3650,  -82.5550,USW00003860,       Huntington_Tri_State_Ap,WV,   11.4,   -8.3,   57.9, 99
   34.8831,  -82.2203,USW00003870,                         Greer,SC,    1.8,   -2.1,   46.2, 99
   37.7836,  -81.1231,USW00003872,         Beckley_Raleigh_Co_Ap,WV,   44.4,  -11.0,   80.1, 99
   32.8978,  -97.0189,USW00003927,            Dallas_Ft_Worth_Ap,TX,    5.0,    3.4,  312.5, 99
   37.6544,  -97.4425,USW00003928,                       Wichita,KS,   17.4,    4.8,  138.1, 99
   32.3206,  -90.0778,USW00003940,               Jackson_Intl_Ap,MS,    1.9,    1.3,  316.7, 99
   38.8169,  -92.2183,USW00003945,              Columbia_Rgnl_Ap,MO,   15.1,   -1.3,   92.1, 99
   39.2972,  -94.7306,USW00003947,           Kansas_City_Intl_Ap,MO,   15.5,   -2.6,   85.6, 99
   32.3500,  -94.6500,USW00003951,                 Longview_Wsmo,TX,   14.9,   14.5, 3725.0, 94
   34.8364,  -92.2619,USW00003952,                   Little_Rock,AR,   18.8,   15.0,  494.7, 99
   36.7683,  -96.0261,USW00003959,          Bartlesville_F_P_Fld,OK,    0.0,   -8.1,    0.0, 99
   32.2314,  -98.2319,USW00003969,                  Stephenville,TX,    0.0,   -0.7,    0.0,100
   42.1997,  -75.9850,USW00004725,                    Binghamton,NY,  105.0,   19.1,  122.2, 99
   40.7939,  -73.1017,USW00004781,         Islip_Li_Macarthur_Ap,NY,   33.6,    2.0,  106.3, 99
   29.9933,  -90.2511,USW00012916,           New_Orleans_Intl_Ap,LA,    0.0,    0.0,-9999.0, 99
   29.5442,  -98.4839,USW00012921,           San_Antonio_Intl_Ap,TX,    6.4,    6.2, 3200.0, 99
   29.2733,  -94.8592,USW00012923,         Galveston_Scholes_Fld,TX,    0.3,    0.2,  300.0, 99
   27.7839,  -97.5108,USW00012924,                Corpus_Christi,TX,    0.0,   -0.2,    0.0, 99
   29.9800,  -95.3600,USW00012960,          Houston_Intercont_Ap,TX,    1.0,    0.9, 1000.0, 99
   35.8922,  -78.7819,USW00013722,        Raleigh_Durham_Intl_Ap,NC,    1.6,   -3.6,   30.8, 99
