latitude,longitude,GHCND ID,name,state,Current Year GDD (base 50F),Current Year GDD Departure (%),Percentage Reporting
   42.9050,  -88.8589,USC00472869,                   Ft_Atkinson,WI,   3055,  113.5, 95
   43.9750,  -89.8308,USC00472973,                    Friendship,WI,   2726,  115.3, 98
   43.3144,  -90.8486,USC00473022,                    Gays_Mills,WI,   2774,  114.2, 86
   43.5706,  -91.2294,USC00473038,                   Genoa_Dam_8,WI,   2984,   99.0, 98
   43.2389,  -88.1222,USC00473058,                    Germantown,WI,   2675,  115.3, 95
   46.2450,  -91.8047,USC00473186,                        Gordon,WI,   2215,  114.5, 91
   44.1186,  -89.5358,USC00473405,              Hancock_Exp_Farm,WI,   2597,  107.7, 99
   43.3317,  -88.4117,USC00473453,                 Hartford_Wwtp,WI,   2516,  107.6, 98
   46.0003,  -91.5075,USC00473511,                    Hayward_Rs,WI,   2608,  120.0, 94
   45.2236,  -91.1269,USC00473698,                      Holcombe,WI,   2393,  113.0, 97
   43.4389,  -88.6314,USC00473756,                  Horicon_Wwtp,WI,   2828,  113.8, 98
   46.4625,  -90.1956,USC00473800,                        Hurley,WI,   2010,  109.3, 98
   42.5608,  -87.8156,USC00474174,                       Kenosha,WI,   3152,  123.9, 98
   44.4628,  -87.5050,USC00474195,                      Kewaunee,WI,   2234,  116.3, 99
   45.4650,  -91.1236,USC00474391,                  Ladysmith_3W,WI,   2020,  108.5, 90
   43.0803,  -88.8967,USC00474482,               Lake_Mills_Wwtp,WI,   3190,  117.4, 98
   42.8278,  -90.7889,USC00474546,               Lancaster_4_Wsw,WI,   2967,  118.1, 99
   45.5733,  -92.4853,USC00474894,                          Luck,WI,   2794,  118.1, 98
   43.2117,  -91.0986,USC00474937,               Lynxville_Dam_9,WI,   2933,   96.0, 95
   46.7781,  -90.7653,USC00474953,               Madeline_Island,WI,   1446,   82.3, 61
   44.0869,  -87.6522,USC00475017,                     Manitowoc,WI,   2357,  108.7, 98
   45.0983,  -87.6236,USC00475091,                     Marinette,WI,   2429,  107.5, 99
   44.6411,  -90.1333,USC00475120,           Marshfield_Exp_Farm,WI,   2461,  107.0, 99
   44.1747,  -90.3483,USC00475164,                   Mather_3_Nw,WI,   2818,  129.6, 97
   43.7900,  -90.0597,USC00475178,                  Mauston_1_Se,WI,   2674,  109.3, 99
   45.1308,  -90.3439,USC00475255,                       Medford,WI,   2284,  112.2, 90
   44.8742,  -91.9364,USC00475335,                     Menomonie,WI,   2617,  114.6, 93
   45.1786,  -89.6617,USC00475364,                       Merrill,WI,   2363,  120.3, 99
   45.8864,  -89.7322,USC00475516,                      Minocqua,WI,   1748,  110.6, 99
   44.5647,  -91.6719,USC00475563,                       Mondovi,WI,   2997,  121.8, 90
   42.5992,  -89.6669,USC00475573,                   Monroe_Wwtp,WI,   3080,  106.3, 98
   43.7806,  -89.3169,USC00475581,                      Montello,WI,   2657,  109.0, 95
   44.5378,  -90.5350,USC00475808,              Neillsville_3Ese,WI,   2546,  123.1, 95
   44.3586,  -88.7189,USC00475932,                    New_London,WI,   2603,  116.2, 99
   43.1003,  -88.5036,USC00476200,               Oconomowoc_Wwtp,WI,   2824,  107.7, 96
   44.8919,  -87.9550,USC00476208,                    Oconto_4_W,WI,   2445,  117.8, 93
   44.0206,  -88.5578,USC00476330,                       Oshkosh,WI,   3084,  116.8, 98
   44.9461,  -90.5517,USC00476357,                       Owen_1E,WI,   2042,  105.6, 77
   45.9336,  -90.4506,USC00476398,             Park_Falls_Dnr_Hq,WI,   2063,  113.5, 95
   43.7300,  -87.9714,USC00476678,                 Plymouth_Wwtp,WI,   2670,  112.0, 92
   43.5306,  -89.4369,USC00476718,                  Portage_Wwtp,WI,   2888,  109.3, 91
   43.0514,  -91.1350,USC00476827,              Prairie_Du_Chien,WI,   3119,  109.9, 97
   42.7022,  -87.7861,USC00476922,                        Racine,WI,   2804,  112.7, 95
   43.5231,  -90.0003,USC00477052,                     Reedsburg,WI,   2646,   97.8, 96
   45.5986,  -89.4508,USC00477113,                   Rhinelander,WI,   1953,   98.6, 99
   45.4167,  -91.7725,USC00477132,                     Rice_Lake,WI,   2500,  112.2, 89
   45.2142,  -91.8875,USC00477174,                Ridgeland_1Nne,WI,   2432,  119.3, 91
   44.8544,  -92.6122,USC00477226,                   River_Falls,WI,   2609,  112.0, 87
   44.7511,  -89.2450,USC00477349,                 Rosholt_9_Nne,WI,   2456,  123.8, 90
   45.4117,  -92.6467,USC00477464,                St_Croix_Falls,WI,   2841,  108.3, 99
   44.7631,  -88.6183,USC00477708,                  Shawano_2Ssw,WI,   2519,  112.6, 99
   43.9364,  -90.8164,USC00477997,                        Sparta,WI,   2699,  104.9, 98
   45.8236,  -91.8761,USC00478027,            Spooner_Ag_Res_Stn,WI,   2450,  111.8, 95
   44.5114,  -89.5853,USC00478171,                    Stevens_Pt,WI,   2599,  114.4, 99
   42.9108,  -89.2133,USC00478229,                     Stoughton,WI,   2443,   91.3, 89
   44.8800,  -87.3358,USC00478267,         Sturgeon_Bay_Exp_Farm,WI,   2293,  110.6, 98
   46.7269,  -92.0719,USC00478349,                      Superior,WI,   2281,  136.6, 97
   43.9994,  -91.4378,USC00478589,             Trempealeau_Dam_6,WI,   3023,  108.5, 96
   44.1431,  -87.5678,USC00478672,                    Two_Rivers,WI,   2258,  120.4, 97
   42.6903,  -88.0336,USC00478723,                   Union_Grove,WI,   2842,  112.1, 98
   43.5594,  -90.8761,USC00478827,                       Viroqua,WI,   2541,  114.9, 99
   45.3583,  -86.8911,USC00478905,                 Washington_Is,WI,   1910,  105.9, 99
   43.1742,  -88.7364,USC00478919,                Watertown_Wwtp,WI,   2645,  103.8, 91
   44.3547,  -89.0594,USC00478951,                       Waupaca,WI,   2853,  124.0, 99
   42.8508,  -88.7247,USC00479190,                    Whitewater,WI,   2896,  111.9, 98
   45.7086,  -89.8483,USC00479236,                   Willow_Rsvr,WI,   1967,  110.3, 99
   43.6089,  -89.7667,USC00479319,               Wisconsin_Dells,WI,   2614,  112.3, 96
   42.7331, -110.9217,USC00480027,                         Afton,WY,   1263,   96.3, 99
   43.7728, -111.0339,USC00480140,                    Alta_1_Nnw,WY,   1537,  125.2, 98
   44.3797, -108.0350,USC00480540,                         Basin,WY,   2974,  116.9, 97
   42.6233, -106.3567,USC00480552,                   Bates_Creek,WY,   2124,  111.8, 91
   42.8731, -110.9069,USC00480603,                  Bedford_3_Se,WY,   1248,  132.1, 95
   41.5897, -108.5094,USC00480761,             Bitter_Creek_4_Ne,WY,   1972,  127.9, 96
   43.6561, -107.7375,USC00480778,                     Black_Mtn,WY,   2730,  105.6, 91
   43.2094, -110.4033,USC00480865,                     Bondurant,WY,   1157,  172.7, 91
   43.4053, -108.1633,USC00481000,                    Boysen_Dam,WY,   2990,  113.3, 99
   44.5075, -109.1675,USC00481175,              Buffalo_Bill_Dam,WY,   1325,   69.5, 73
   44.7742, -107.5217,USC00481220,              Burgess_Junction,WY,    606,  128.1, 93
   41.3975, -110.0883,USC00481736,         Church_Buttes_Gas_Plt,WY,   1710,   97.7, 70
   44.9364, -109.1372,USC00481775,                     Clark_3Ne,WY,   2236,  112.2, 99
   44.5781, -106.4472,USC00481816,                Clearmont_5_Sw,WY,   2195,  110.9, 98
   44.5022, -109.1111,USC00481840,                          Cody,WY,   2595,  119.0, 99
   44.4139, -108.9006,USC00481850,                     Cody_12Se,WY,   2201,  105.5, 95
   43.4128, -110.1633,USC00482375,                    Darwin_Rch,WY,    404,  160.3, 99
   44.8919, -108.5928,USC00482415,                        Deaver,WY,   2965,  132.3, 98
   44.5833, -104.7147,USC00482466,                    Devils_Twr,WY,   2332,  114.0, 74
   44.0992, -105.1175,USC00482580,                     Dillinger,WY,   2599,  118.6, 91
   43.5397, -109.6553,USC00482715,                        Dubois,WY,   1230,  122.6, 95
   44.4972, -108.3906,USC00483031,                        Emblem,WY,   2581,  121.1, 88
   41.2650, -110.9508,USC00483100,                  Evanston_1_E,WY,   1696,  127.2, 86
   42.1397, -109.4308,USC00483170,                   Farson_2Nne,WY,   1588,  349.8, 95
   41.9861, -110.0611,USC00483396,                Fontenelle_Dam,WY,   1581,  115.9, 94
   44.2667, -105.4489,USC00483855,                  Gillette_4Se,WY,   2723,  119.1, 98
   41.5167, -109.4703,USC00484065,                     Green_Rvr,WY,   2463,  119.0, 99
   43.4864, -110.7617,USC00484910,                       Jackson,WY,    928,   88.0, 99
   42.4942, -107.8292,USC00484925,                  Jeffrey_City,WY,   1973,  118.9, 92
   43.7144, -106.6378,USC00485055,                        Kaycee,WY,   2503,  112.0, 98
   41.8181, -110.5333,USC00485105,                   Kemmerer_2N,WY,   1411,  150.4, 92
   44.5622, -110.3986,USC00485345,              Lake_Yellowstone,WY,    744,  144.5, 90
   41.3400, -105.6064,USC00485435,                  Laramie_2_Nw,WY,   1402,  109.4, 83
   44.8500, -106.2889,USC00485506,                     Leiter_9N,WY,   2556,  100.1, 86
   42.1297, -104.3900,USC00485612,                   Lingle_2Wsw,WY,   1982,   86.1, 79
   44.8378, -108.4039,USC00485770,                        Lovell,WY,   2669,  123.0, 91
   43.4131, -106.2772,USC00486195,                       Midwest,WY,   2379,  104.9, 93
   43.6536, -110.7169,USC00486428,                         Moose,WY,   1374,  133.7, 98
   43.8567, -110.5889,USC00486440,                    Moran_5Wnw,WY,    944,  114.0, 98
   41.2658, -110.3375,USC00486555,                      Mtn_View,WY,   1529,  106.7, 90
   43.8497, -104.1886,USC00486660,                     Newcastle,WY,   2884,  108.7, 92
   44.4569, -110.8328,USC00486845,                  Old_Faithful,WY,    825,  151.9, 95
   42.4717, -106.8528,USC00487105,                Pathfinder_Dam,WY,   2557,  116.5, 91
   43.2458, -108.6942,USC00487115,                     Pavillion,WY,   2428,  114.5, 90
   42.8744, -109.8581,USC00487260,                      Pinedale,WY,   1000,  120.2, 89
   44.7764, -108.7592,USC00487388,                Powell_Fld_Stn,WY,   2152,  104.2, 90
   43.2450, -104.2881,USC00487555,                       Redbird,WY,   3019,  117.9, 84
   43.0306, -108.3744,USC00487760,                      Riverton,WY,   2502,  112.3, 98
   43.6450, -104.8414,USC00487810,                 Rochelle_7Ene,WY,   2397,  123.2, 90
   44.5353, -107.7775,USC00488124,                         Shell,WY,   2412,  107.2, 92
   44.8406, -106.8383,USC00488160,              Sheridan_Fld_Stn,WY,   2535,  118.4, 90
   43.2372, -108.1097,USC00488209,                      Shoshoni,WY,   2800,  110.1, 98
   44.1364, -110.6664,USC00488315,                     Snake_Rvr,WY,    748,  129.6, 97
   44.4122, -104.3567,USC00488705,                      Sundance,WY,   2383,  109.2, 80
   41.7644, -105.3750,USC00488808,             Sybille_Rsch_Unit,WY,   2109,  123.6, 84
   44.0647, -107.3819,USC00488852,                  Tensleep_4Ne,WY,   2232,   86.1, 81
   43.8111, -107.3653,USC00488858,                Tensleep_16Sse,WY,   2072,  114.3, 99
   43.6483, -108.2036,USC00488875,                   Thermopolis,WY,   3012,  103.9, 95
   44.9167, -110.4203,USC00489025,                   Tower_Falls,WY,   1092,  134.8, 99
   44.0928, -104.6114,USC00489205,                         Upton,WY,   2703,  114.2, 91
   41.6717, -107.9783,USC00489459,                     Wamsutter,WY,   1822,  111.3, 97
   44.6403, -105.3008,USC00489580,                    Weston_1_E,WY,   2647,  117.4, 94
   42.2494, -104.6281,USC00489604,               Whalen_Dam_Usbr,WY,   2748,  100.5, 82
   44.0114, -107.9683,USC00489770,                       Worland,WY,   2922,  116.9, 99
   44.9767, -110.6964,USC00489905,      Yellowstone_Park_Mammoth,WY,   1578,  124.6, 88
   60.9583, -149.1108,USC00500243,                       Alyeska,AK,    575,  110.6, 99
   58.3183, -134.1003,USC00500363,                   Annex_Creek,AK,    275,  104.6, 96
   58.3814, -134.6450,USC00500464,                      Auke_Bay,AK,    653,   85.4, 99
   61.0183, -147.5147,USC00501240,                 Cannery_Creek,AK,    286,   77.7, 66
   64.0917, -141.9211,USC00501684,                       Chicken,AK,    412,   92.0, 99
   62.8256, -149.9061,USC00501926,                  Chulitna_Rvr,AK,    307,   74.9, 79
   65.4939, -144.6422,USC00501987,            Circle_Hot_Springs,AK,    571,   89.6, 95
   64.8603, -147.8483,USC00502107,                  College_Obsy,AK,    879,   95.6, 98
   55.4772, -133.1408,USC00502227,                         Craig,AK,    597,   76.5, 90
   63.9647, -145.1050,USC00502352,          Delta_Junction_20_Se,AK,    640,   98.3, 84
   53.8950, -166.5433,USC00502587,                  Dutch_Harbor,AK,    254,  125.7, 83
   64.7856, -141.2036,USC00502607,                         Eagle,AK,    702,   98.5, 93
   61.2344, -149.2708,USC00502642,          Eagle_Rvr_Nature_Ctr,AK,    567,   88.2, 81
   58.1917, -136.3436,USC00502785,                    Elfin_Cove,AK,    345,   88.0, 81
   64.9767, -147.5211,USC00503275,                 Gilmore_Creek,AK,    686,   92.1, 96
   62.1086, -145.5331,USC00503304,                Gennallen_Kcam,AK,    581,  113.7, 90
   59.7444, -151.6347,USC00503672,                    Homer_8_Nw,AK,    164,   57.3, 83
   58.1072, -135.4278,USC00503695,                        Hoonah,AK,    425,   56.4, 64
   58.2989, -134.4111,USC00504094,                   Juneau_Dwtn,AK,    684,   94.2, 73
   58.1914, -152.3722,USC00504812,                     Kitoi_Bay,AK,    305,   74.4, 80
   70.3289, -149.6114,USC00505136,                       Kuparuk,AK,    176,  122.2, 83
   61.6267, -149.0364,USC00505464,                      Lazy_Mtn,AK,    366,   81.9, 82
   56.3831, -134.6497,USC00505519,            Little_Port_Walter,AK,    368,   71.0, 90
   60.5181, -148.0930,USC00505604,                      Main_Bay,AK,    340,   80.0, 83
   61.5664, -149.2542,USC00505733,            Matanuska_Exp_Farm,AK,    675,   96.6, 83
   63.7175, -148.9692,USC00505778,                 Mckinley_Park,AK,    388,   94.6, 94
   64.7581, -147.3253,USC00506581,                        N_Pole,AK,    783,   88.8, 97
   61.5889, -149.0992,USC00506870,              Palmer_Job_Corps,AK,    174,   18.1, 74
   57.9578, -136.2214,USC00507141,                       Pelican,AK,    431,   87.4, 99
   62.6211, -141.0061,USC00507513,                    Port_Alcan,AK,    615,   97.9, 75
   60.2036, -154.3164,USC00507570,                 Port_Alsworth,AK,    671,  109.6, 72
   60.0503, -148.0672,USC00507738,                 Port_San_Juan,AK,    383,   83.1, 83
   62.0911, -152.7350,USC00507783,                      Puntilla,AK,    322,   88.5, 75
   64.8569, -147.8611,USC00509641,            University_Exp_Stn,AK,    957,  100.5, 83
   67.4083, -150.1095,USC00509869,                       Wiseman,AK,    453,   88.0, 99
   21.6792, -157.9453,USC00514500,                Kii-Kahuku_911,HI,   8857,   98.4, 96
   20.7583, -156.3211,USC00515000,         Kula_Branch_Stn_324.5,HI,   3036,   59.7, 62
   20.7008, -156.3561,USC00515004,             Kula_Hospital_267,HI,   3826,   79.7, 89
   21.9000, -159.4211,USC00515710,               Mahaulepu_941.1,HI,   6368,   68.7, 65
   20.6419, -156.4400,USC00515842,         Makena_Golf_Crs_249.1,HI,   5607,   61.0, 61
   21.9189, -159.6278,USC00515864,                  Makaweli_965,HI,   6338,   67.7, 66
   21.3331, -157.8025,USC00516128,         Manoa_Lyon_Arbo_785.2,HI,   7367,   88.7, 93
   19.5361, -155.5767,USC00516198,        Mauna_Loa_Slope_Obs_39,HI,     59,   56.2, 63
   20.0400, -155.3725,USC00517312,                   Paauilo_221,HI,   5567,   74.4, 91
   21.3356, -157.7114,USC00519523,         Waimanalo_Exp_F_795.1,HI,   5534,   58.9, 61
   21.6369, -158.0536,USC00519603,           Waimea_Valley_892.2,HI,   7474,   83.6, 85
   40.4000, -105.8500,USS0005J04S,                Phantom_Valley,CO,    703,  178.4, 99
   40.4100, -105.8200,USS0005J10S,                    Lake_Irene,CO,    358,  245.2, 99
   40.2300, -105.9200,USS0005J12S,              Stillwater_Creek,CO,   1254,  225.1, 99
   39.6500, -105.8700,USS0005K09S,                  Grizzly_Peak,CO,    415,  211.7, 84
   39.8000, -105.7800,USS0005K14S,               Berthoud_Summit,CO,    453,  316.8, 98
   42.7300, -106.3200,USS0006G01S,                   Casper_Mtn.,WY,   1272,  165.4, 99
   41.1500, -106.9700,USS0006H10S,                    Old_Battle,WY,    794,  224.3, 99
   41.0000, -106.9100,USS0006H22S,                  Whiskey_Park,WY,    673,  185.9, 99
   40.5300, -106.7800,USS0006J01S,                      Dry_Lake,CO,   1489,  208.5, 99
   40.3900, -106.6000,USS0006J03S,                     Columbine,CO,    878,  300.7, 99
   40.3500, -106.0900,USS0006J05S,             Willow_Creek_Pass,CO,    412,  292.2, 98
   40.0800, -106.6700,USS0006J06S,                     Lynx_Pass,CO,    685,  186.6, 99
   40.3700, -106.7400,USS0006J09S,                   Rabbit_Ears,CO,    889,  204.4, 99
   40.8500, -106.9700,USS0006J15S,                     Elk_River,CO,   1222,  182.1, 99
   40.5400, -106.6800,USS0006J29S,                         Tower,CO,    632,  230.7, 99
   39.3600, -106.0600,USS0006K01S,                  Hoosier_Pass,CO,    497,  322.7, 99
   39.0800, -106.6100,USS0006K04S,             Independence_Pass,CO,    372,  292.9, 99
   39.3000, -106.6100,USS0006K06S,                     Nast_Lake,CO,    867,  179.5, 99
   39.3800, -106.2000,USS0006K08S,                  Fremont_Pass,CO,    332,  386.0, 99
   39.7200, -106.1600,USS0006K14S,                  Summit_Ranch,CO,    582,  202.8, 96
   39.4900, -106.1700,USS0006K24S,               Copper_Mountain,CO,    504,  331.6, 99
   39.3200, -106.6100,USS0006K30S,                          Kiln,CO,    126,   44.2, 75
   39.6200, -106.3800,USS0006K39S,                 Vail_Mountain,CO,    798,  185.2, 99
   39.0900, -106.5400,USS0006K40S,                       Brumley,CO,    236,  271.3, 97
   38.8200, -106.5900,USS0006L02S,                     Park_Cone,CO,    583,  191.1, 99
   38.4900, -106.3400,USS0006L03S,                Porphyry_Creek,CO,    497,  468.9, 77
   38.8900, -106.9500,USS0006L11S,                         Butte,CO,   1032,  216.8, 99
   37.4900, -106.8400,USS0006M03S,                Upper_San_Juan,CO,    441,  241.0, 99
   37.4800, -106.8000,USS0006M17S,             Wolf_Creek_Summit,CO,    749,  334.4, 99
   37.3800, -106.5500,USS0006M23S,                     Lily_Pond,CO,    712,  299.2, 99
   41.1100, -107.1700,USS0007H03S,                  Sandstone_Rs,WY,   1367,  188.8, 99
   41.0500, -107.2700,USS0007H04S,               Battle_Mountain,WY,   1482,  191.0, 99
   40.1700, -107.0600,USS0007J04S,                        Crosho,CO,    962,  201.3, 97
   40.1100, -107.2900,USS0007J05S,                  Ripple_Creek,CO,    762,  208.2, 99
   39.0800, -107.1400,USS0007K01S,              North_Lost_Trail,CO,   1026,  180.6, 99
   39.8800, -107.6000,USS0007K02S,                Burro_Mountain,CO,    970,  217.0, 99
   39.0500, -107.8700,USS0007K06S,                Park_Reservoir,CO,    585,  326.8, 99
   39.1300, -107.2900,USS0007K09S,                 Mc_Clure_Pass,CO,   1325,  191.5, 99
   39.0200, -107.0500,USS0007K11S,                Schofield_Pass,CO,    495,  275.0, 99
   39.7600, -107.3600,USS0007K12S,                    Bison_Lake,CO,    428,  227.7, 99
   40.0000, -107.2400,USS0007K13S,                  Trapper_Lake,CO,    853,  309.1, 99
   37.6500, -107.8100,USS0007M05S,                       Cascade,CO,   1157,  220.8, 99
   37.7000, -107.7800,USS0007M11S,                 Spud_Mountain,CO,    752,  245.0, 99
   37.7500, -107.6900,USS0007M12S,                    Molas_Lake,CO,    449,  295.4, 99
   37.8500, -107.7300,USS0007M14S,                 Mineral_Creek,CO,    458,  232.5, 99
   37.7200, -107.2600,USS0007M16S,              Upper_Rio_Grande,CO,    802,  225.3, 99
   37.6200, -107.0300,USS0007M21S,                  Middle_Creek,CO,    411,  428.1, 65
   37.9300, -107.6800,USS0007M27S,                       Idarado,CO,    704,  224.9, 99
   37.8000, -107.9200,USS0007M29S,              Lizard_Head_Pass,CO,    508,  368.1, 99
   37.9900, -107.2000,USS0007M30S,                   Slumgullion,CO,    495,  305.6, 98
   37.4900, -107.5100,USS0007M31S,                     Vallecito,CO,    735,  214.3, 99
   37.7100, -107.5100,USS0007M32S,                      Beartown,CO,    273,  278.6, 99
   37.8900, -107.7100,USS0007M33S,             Red_Mountain_Pass,CO,    346,  272.4, 99
   37.4800, -107.6300,USS0007M34S,                   Stump_Lakes,CO,    453,  227.6, 99
   33.3600, -107.8300,USS0007S04S,              Lookout_Mountain,NM,   2108,  142.0, 99
   42.5700, -108.8400,USS0008G03S,                    South_Pass,WY,    774,  166.8, 88
   39.0600, -108.0600,USS0008K04S,                    Mesa_Lakes,CO,    704,  205.2, 99
   38.4200, -108.3800,USS0008L02S,                Columbine_Pass,CO,   1402,  170.6, 81
   37.7900, -108.0200,USS0008M06S,                El_Diente_Peak,CO,    531,  240.3, 99
   37.8900, -108.2000,USS0008M07S,                     Lone_Cone,CO,    736,  208.5, 99
   37.6500, -108.0100,USS0008M08S,                  Scotch_Creek,CO,    792,  230.9, 99
   32.9200, -108.1500,USS0008T01S,                   Signal_Peak,NM,   2000,  156.5, 99
   45.0600, -109.9400,USS0009D06S,                  Fisher_Creek,MT,    440,  221.1, 99
   44.7300, -109.9100,USS0009E07S,                   Parker_Peak,WY,    493,  174.8, 76
   44.8000, -109.6600,USS0009E08S,                     Wolverine,WY,    915,  171.7, 98
   44.9400, -109.5700,USS0009E10S,                Beartooth_Lake,WY,    418,  234.8, 99
   44.3800, -109.7900,USS0009E13S,                    Blackwater,WY,    572,  238.3, 99
   43.9300, -109.8200,USS0009F18S,                   Younts_Peak,WY,    738,  282.8, 98
   43.1100, -109.9500,USS0009F21S,                 New_Fork_Lake,WY,    777,  153.6, 98
   43.0100, -109.7600,USS0009F23S,             Elkhart_Park_G.S.,WY,   1156,  210.2, 99
   42.6500, -109.2600,USS0009G09S,             Big_Sandy_Opening,WY,    595,  211.7, 98
   33.8000, -109.1500,USS0009S07S,                Coronado_Trail,AZ,   1273,  161.3, 92
   46.7800, -110.6200,USS0010C06S,                     Spur_Park,MT,    763,  214.9, 99
   45.0100, -110.0100,USS0010D07S,            Northeast_Entrance,MT,    777,  173.8, 99
   45.5000, -110.9700,USS0010D13S,                    Lick_Creek,MT,   1015,  170.6, 99
   44.4800, -110.1600,USS0010E06S,                   Sylvan_Lake,WY,    602,  209.0, 98
   44.3700, -110.5800,USS0010E07S,                  Thumb_Divide,WY,    490,  197.6, 99
   44.2100, -110.6700,USS0010E09S,             Lewis_Lake_Divide,WY,    859,  145.3, 99
   44.1500, -110.2200,USS0010E17S,             Two_Ocean_Plateau,WY,    457,  214.6, 99
   43.7500, -110.0600,USS0010F09S,                 Togwotee_Pass,WY,    446,  206.5, 89
   43.2500, -110.0200,USS0010F15S,                  Kendall_R.S.,WY,    852,  212.5, 99
   43.1700, -110.1400,USS0010F16S,                   Loomis_Park,WY,    746,  219.4, 99
   43.1300, -110.2000,USS0010F17S,               East_Rim_Divide,WY,   1158,  175.7, 99
   43.3900, -110.1300,USS0010F19S,            Gros_Ventre_Summit,WY,    503,  241.8, 99
   42.9600, -110.6100,USS0010G02S,                Blind_Bull_Sum,WY,    693,  153.0, 99
   42.2700, -110.8100,USS0010G12S,                   Kelley_R.S.,WY,    736,  174.4, 99
   42.4900, -110.5300,USS0010G13S,                  Snider_Basin,WY,    646,  179.9, 98
   42.7600, -110.5900,USS0010G15S,                   Triple_Peak,WY,    550,  193.7, 97
   42.5300, -110.6600,USS0010G20S,           Spring_Creek_Divide,WY,    744,  161.4, 99
   42.3000, -110.6800,USS0010G22S,                  Indian_Creek,WY,    923,  193.1, 99
   42.8200, -110.8400,USS0010G23S,                  Willow_Creek,WY,   1277,  181.4, 98
   42.1500, -110.6800,USS0010G24S,                     Hams_Fork,WY,   1106,  181.0, 99
   40.5800, -110.5900,USS0010J30S,                    Brown_Duck,UT,    684,  309.5, 98
   40.6800, -110.9500,USS0010J52S,                    Trial_Lake,UT,    745,  262.3, 99
   34.3100, -110.7500,USS0010R04S,                         Heber,AZ,   2225,  133.8, 76
   44.9600, -111.2900,USS0011E29S,                  Carrot_Basin,MT,    686,  186.9, 98
   44.6100, -111.1500,USS0011E30S,                 Whiskey_Creek,MT,    727,  230.8, 99
   44.5100, -111.1300,USS0011E35S,                    Black_Bear,MT,    793,  183.6, 78
   44.9500, -111.3600,USS0011E38S,                  Beaver_Creek,MT,    608,  223.5, 94
   43.2100, -111.6900,USS0011F11S,                    Sheep_Mtn.,ID,   1612,  151.4, 99
   39.1300, -111.4400,USS0011K31S,                     Buck_Flat,UT,    730,  192.6, 99
   35.0700, -111.8400,USS0011P13S,                           Fry,AZ,   1829,  144.6, 99
   34.9400, -111.5200,USS0011R03S,               Mormon_Mountain,AZ,   1843,  187.1, 99
   34.4600, -111.4100,USS0011R06S,                   Baker_Butte,AZ,   2635,  132.1, 99
   34.3700, -111.0100,USS0011R10S,                    Promontory,AZ,   2240,  176.8, 99
   48.0600, -112.7600,USS0012A02S,                 Dupuyer_Creek,MT,   1301,  167.9, 99
   47.0800, -112.7300,USS0012B14S,                   Copper_Camp,MT,   1075,  154.5, 99
   46.3600, -112.2600,USS0012C11S,                   Rocker_Peak,MT,    743,  242.0, 98
   42.7600, -112.4800,USS0012G17S,              Wildhorse_Divide,ID,   1536,  162.2, 99
   35.1400, -112.1500,USS0012P02S,              White_Horse_Lake,AZ,   2241,  133.1, 99
   48.8000, -113.8600,USS0013A19S,                  Flattop_Mtn.,MT,    713,  242.5, 98
   48.8000, -113.6700,USS0013A27S,                  Many_Glacier,MT,   1179,  185.7, 98
   46.4100, -113.4300,USS0013C13S,                    Black_Pine,MT,   1237,  194.8, 99
   46.8800, -113.3200,USS0013C38S,                Lubrecht_Flume,MT,   1594,  147.9, 99
   45.6900, -113.9700,USS0013D22S,                   Saddle_Mtn.,MT,    967,  210.2, 99
   43.7400, -113.9400,USS0013F03S,                   Bear_Canyon,ID,    746,  187.4, 98
   48.3100, -114.8400,USS0014A14S,                    Hand_Creek,MT,    878,  158.8, 99
   46.4700, -114.6300,USS0014C04S,                   Savage_Pass,ID,    895,  167.0, 98
   46.6300, -114.5800,USS0014C05S,                     Lolo_Pass,ID,   1061,  162.5, 98
   46.1400, -114.5100,USS0014C12S,                    Twin_Lakes,MT,    993,  165.0, 99
   43.8200, -114.2600,USS0014F03S,              Lost-Wood_Divide,ID,    897,  170.9, 99
   43.4800, -114.8300,USS0014F11S,                  Soldier_R.S.,ID,   1862,  208.0, 99
   39.3200, -114.6200,USS0014K02S,                   Berry_Creek,NV,    885,  218.0, 98
   46.5700, -115.7400,USS0015C04S,                Shanghi_Summit,ID,   1574,  141.5, 99
   46.4800, -115.6300,USS0015C06S,                 Hemlock_Butte,ID,   1294,  141.6, 98
   46.5600, -115.2900,USS0015C09S,                Crater_Meadows,ID,    793,  184.8, 99
   46.9800, -115.0300,USS0015C10S,                  Hoodoo_Basin,MT,    822,  123.8, 95
   46.7600, -115.3000,USS0015C16S,                    Cool_Creek,ID,   1222,  162.9, 99
   44.2900, -115.6600,USS0015E08S,                     Cozy_Cove,ID,   1471,  157.3, 98
   43.9300, -115.6700,USS0015F01S,            Mores_Creek_Summit,ID,   1591,  148.1, 98
   40.3800, -115.5300,USS0015J09S,                Green_Mountain,NV,   1495,  155.2, 99
   40.2800, -115.5300,USS0015J12S,                 Corral_Canyon,NV,   1521,  169.4, 99
   40.9400, -115.1000,USS0015J15S,              Hole-In-Mountain,NV,   1331,  168.9, 99
   46.8400, -116.1200,USS0016C20S,                     Elk_Butte,ID,   1290,  146.1, 98
   45.0400, -116.1300,USS0016D09S,            Brundage_Reservoir,ID,   1210,  185.6, 99
   42.7600, -116.9000,USS0016G01S,                    South_Mtn.,ID,   1985,  149.7, 98
