"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1012,20170321,0.363,0.397,0,0.768,0.326,0.508,0,0.94,0.304,-0.134,0.125,0,NA,NA,NA,NA,NA,NA,NA,NA,0.345,0.525,0,0.857,NA,NA,NA,NA
1012,20170328,0.324,-0.15,0.423,0.232,0.299,0.172,0,0.375,0.288,-0.55,0.804,0,NA,NA,NA,NA,NA,NA,NA,NA,0.312,-0.013,0.208,0.268,NA,NA,NA,NA
1012,20170404,0.338,0.231,0,0.482,0.304,0.445,0,0.75,0.289,-0.426,0.565,0,NA,NA,NA,NA,NA,NA,NA,NA,0.321,0.301,0,0.5,NA,NA,NA,NA
1012,20170411,0.311,-0.057,0.22,0.262,0.291,0.26,0.03,0.524,0.278,-0.676,0.774,0,NA,NA,NA,NA,NA,NA,NA,NA,0.301,0.037,0.196,0.351,NA,NA,NA,NA
1012,20170418,0.258,-0.584,0.81,0,0.251,-0.526,0.667,0,0.251,-1.477,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.255,-0.602,0.792,0,NA,NA,NA,NA
1012,20170425,0.174,-1.254,1,0,0.185,-1.437,1,0,0.191,-3.224,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.18,-1.321,1,0,NA,NA,NA,NA
1012,20170502,0.221,-0.617,0.607,0.292,0.209,-0.804,0.631,0.274,0.21,-2.396,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.216,-0.7,0.619,0.226,NA,NA,NA,NA
1012,20170509,0.319,0.377,0,0.667,0.286,0.426,0,0.893,0.263,-0.702,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,0.303,0.389,0,0.72,NA,NA,NA,NA
1012,20170516,0.23,-0.108,0,0,0.233,-0.018,0,0,0.228,-1.096,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.232,-0.071,0,0,NA,NA,NA,NA
1012,20170523,0.181,-0.22,0.369,0.155,0.185,-0.277,0.565,0.131,0.182,-1.167,0.744,0,NA,NA,NA,NA,NA,NA,NA,NA,0.184,-0.246,0.405,0.125,NA,NA,NA,NA
1012,20170530,0.303,0.646,0,1,0.275,0.594,0,1,0.263,-0.011,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.289,0.617,0,1,NA,NA,NA,NA
1012,20170606,0.27,0.54,0,0.815,0.257,0.566,0,0.94,0.248,-0.055,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.264,0.537,0,0.857,NA,NA,NA,NA
1012,20170613,0.291,0.714,0,0.792,0.262,0.654,0,0.792,0.253,0.116,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.276,0.679,0,0.786,NA,NA,NA,NA
1012,20170620,0.294,0.822,0,1,0.274,0.863,0,1,0.253,0.182,0,0.024,NA,NA,NA,NA,NA,NA,NA,NA,0.285,0.849,0,1,NA,NA,NA,NA
1012,20170627,0.305,0.86,0,0.821,0.273,0.839,0,0.988,0.253,0.222,0,0.369,NA,NA,NA,NA,NA,NA,NA,NA,0.289,0.846,0,0.958,NA,NA,NA,NA
1012,20170704,0.321,0.938,0,1,0.288,0.919,0,1,0.261,0.388,0,0.631,NA,NA,NA,NA,NA,NA,NA,NA,0.304,0.913,0,1,NA,NA,NA,NA
1012,20170711,0.326,1.059,0,1,0.289,0.936,0,1,0.264,0.425,0,0.869,NA,NA,NA,NA,NA,NA,NA,NA,0.308,0.998,0,1,NA,NA,NA,NA
1012,20170718,0.281,0.743,0,1,0.269,0.726,0,1,0.248,0.231,0,0.363,NA,NA,NA,NA,NA,NA,NA,NA,0.275,0.72,0,1,NA,NA,NA,NA
1012,20170725,0.261,0.479,0,0.524,0.251,0.46,0,0.607,0.233,0.059,0.03,0.333,NA,NA,NA,NA,NA,NA,NA,NA,0.256,0.46,0,0.554,NA,NA,NA,NA
1012,20170801,0.308,0.711,0,1,0.28,0.587,0,1,0.258,0.371,0,0.792,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.677,0,1,NA,NA,NA,NA
1012,20170808,0.305,0.664,0,1,0.279,0.531,0,1,0.259,0.336,0,0.53,NA,NA,NA,NA,NA,NA,NA,NA,0.292,0.626,0,1,NA,NA,NA,NA
1012,20170815,0.329,0.838,0,1,0.291,0.675,0,1,0.271,0.499,0,0.911,NA,NA,NA,NA,NA,NA,NA,NA,0.31,0.78,0,1,NA,NA,NA,NA
1012,20170822,0.31,0.735,0,1,0.285,0.663,0,1,0.264,0.411,0,0.554,NA,NA,NA,NA,NA,NA,NA,NA,0.298,0.708,0,1,NA,NA,NA,NA
1012,20170829,0.23,0.344,0,0.357,0.232,0.326,0,0.315,0.22,-0.022,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.231,0.334,0,0.357,NA,NA,NA,NA
1012,20170905,0.32,1.072,0,1,0.281,0.833,0,0.97,0.266,0.41,0,0.321,NA,NA,NA,NA,NA,NA,NA,NA,0.301,0.998,0,0.994,NA,NA,NA,NA
1012,20170912,0.331,1.275,0,1,0.289,1.03,0,1,0.272,0.559,0,0.792,NA,NA,NA,NA,NA,NA,NA,NA,0.31,1.229,0,1,NA,NA,NA,NA
1012,20170919,0.323,1.208,0,1,0.284,1.049,0,1,0.271,0.611,0,0.856,NA,NA,NA,NA,NA,NA,NA,NA,0.303,1.179,0,1,NA,NA,NA,NA
1012,20170926,0.262,0.779,0,1,0.253,0.769,0,1,0.248,0.487,0,0.21,NA,NA,NA,NA,NA,NA,NA,NA,0.258,0.777,0,1,NA,NA,NA,NA
1012,20171003,0.195,0.314,0,0.187,0.205,0.334,0,0.175,0.2,0.125,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.2,0.313,0,0.139,NA,NA,NA,NA
1012,20171010,0.174,0.092,0,0.012,0.184,0.152,0,0,0.181,-0.094,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.18,0.113,0,0,NA,NA,NA,NA
1012,20171017,0.148,-0.195,0.101,0,0.173,-0.058,0,0,0.163,-0.355,0.208,0,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.126,0,0,NA,NA,NA,NA
1012,20171024,0.129,-0.45,0.702,0,0.155,-0.328,0.458,0,0.145,-0.715,0.714,0,NA,NA,NA,NA,NA,NA,NA,NA,0.142,-0.391,0.637,0,NA,NA,NA,NA
1012,20171031,0.163,-0.376,0.292,0,0.184,-0.287,0.006,0,0.177,-0.671,0.738,0,NA,NA,NA,NA,NA,NA,NA,NA,0.173,-0.326,0.101,0,NA,NA,NA,NA
1012,20171107,0.213,-0.269,0.22,0,0.222,-0.189,0.095,0,0.221,-0.472,0.351,0,NA,NA,NA,NA,NA,NA,NA,NA,0.217,-0.242,0.19,0,NA,NA,NA,NA
1012,20171114,0.28,-0.106,0.089,0,0.262,-0.269,0.161,0,0.25,-0.265,0.214,0,NA,NA,NA,NA,NA,NA,NA,NA,0.271,-0.2,0.089,0,NA,NA,NA,NA
1012,20171121,0.266,-0.428,0.44,0,0.262,-0.531,0.643,0,0.252,-0.39,0.702,0,NA,NA,NA,NA,NA,NA,NA,NA,0.264,-0.53,0.643,0,NA,NA,NA,NA
1012,20171128,0.229,-1.221,1,0,0.238,-1.472,1,0,0.232,-0.911,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.234,-1.449,1,0,NA,NA,NA,NA
1012,20171205,0.206,-2.264,1,0,0.22,-2.888,1,0,0.215,-1.421,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.214,-2.959,1,0,NA,NA,NA,NA
1012,20171212,0.306,-0.81,1,0,0.277,-1.704,1,0,0.257,-0.792,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.292,-1.531,1,0,NA,NA,NA,NA
1012,20171219,0.292,-1.229,1,0,0.274,-2.312,1,0,0.258,-0.923,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.283,-2.01,1,0,NA,NA,NA,NA
1012,20171226,0.327,-0.579,0.708,0,0.292,-1.224,1,0,0.272,-0.734,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,0.31,-1.024,0.994,0,NA,NA,NA,NA
1012,20180102,0.33,-0.552,0.518,0,0.297,-0.775,0.964,0,0.275,-0.746,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,0.314,-0.83,0.863,0,NA,NA,NA,NA
1012,20180109,0.322,-0.786,0.905,0,0.292,-0.832,0.988,0,0.276,-0.792,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.308,-0.986,0.917,0,NA,NA,NA,NA
1012,20180116,0.347,-0.324,0.137,0,0.303,-0.45,0.381,0,0.283,-0.664,0.946,0,NA,NA,NA,NA,NA,NA,NA,NA,0.325,-0.51,0.06,0,NA,NA,NA,NA
1012,20180123,0.351,-0.283,0.101,0,0.306,-0.351,0.19,0,0.285,-0.637,0.911,0,NA,NA,NA,NA,NA,NA,NA,NA,0.329,-0.423,0,0,NA,NA,NA,NA
1012,20180130,0.352,-0.281,0.113,0,0.305,-0.384,0.214,0,0.284,-0.672,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,0.329,-0.43,0.006,0,NA,NA,NA,NA
1012,20180206,0.353,-0.232,0.061,0,0.305,-0.396,0.261,0,0.283,-0.711,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.329,-0.406,0.055,0,NA,NA,NA,NA
1012,20180213,0.359,-0.059,0,0,0.308,-0.33,0.125,0,0.283,-0.691,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.333,-0.208,0,0,NA,NA,NA,NA
1012,20180220,0.358,-0.036,0,0,0.307,-0.335,0.256,0,0.282,-0.716,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.333,-0.122,0,0,NA,NA,NA,NA
1012,20180227,0.356,-0.052,0,0,0.306,-0.295,0.22,0,0.279,-0.814,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.331,-0.08,0,0,NA,NA,NA,NA
1012,20180306,0.358,0.015,0,0,0.306,-0.256,0.196,0,0.279,-0.876,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.332,-0.032,0,0,NA,NA,NA,NA
1012,20180313,0.357,0.093,0,0.006,0.307,-0.096,0,0,0.279,-0.92,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.332,0.071,0,0,NA,NA,NA,NA
1012,20180320,0.346,0.066,0,0,0.305,0.013,0,0,0.276,-0.956,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.325,0.095,0,0,NA,NA,NA,NA
1012,20180327,0.292,-0.725,0.845,0,0.269,-0.528,0.648,0,0.262,-1.279,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.281,-0.688,0.764,0,NA,NA,NA,NA
1012,20180403,0.325,-0.001,0.186,0.192,0.282,-0.081,0.185,0.036,0.268,-0.986,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.303,-0.08,0.186,0.018,NA,NA,NA,NA
1012,20180410,0.348,0.404,0,0.881,0.293,0.29,0,0.512,0.274,-0.792,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,0.321,0.351,0,0.804,NA,NA,NA,NA
1012,20180417,0.339,0.318,0,0.524,0.29,0.231,0,0.452,0.275,-0.767,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,0.315,0.272,0,0.536,NA,NA,NA,NA
1012,20180424,0.322,0.206,0,0.31,0.282,0.135,0,0.268,0.271,-0.894,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,0.302,0.189,0,0.304,NA,NA,NA,NA
1012,20180501,0.324,0.346,0,0.673,0.283,0.268,0,0.429,0.271,-0.73,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,0.304,0.311,0,0.637,NA,NA,NA,NA
1012,20180508,0.233,-0.307,0.244,0,0.223,-0.341,0.274,0,0.23,-1.476,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.228,-0.32,0.268,0,NA,NA,NA,NA
1012,20180515,0.115,-0.957,1,0,0.135,-1.044,1,0,0.14,-2.883,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.996,1,0,NA,NA,NA,NA
1012,20180522,0.075,-0.902,1,0,0.087,-1.153,1,0,0.095,-2.316,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-1.009,1,0,NA,NA,NA,NA
1012,20180529,0.08,-0.703,1,0,0.081,-1.002,1,0,0.089,-1.628,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.828,1,0,NA,NA,NA,NA
1012,20180605,0.097,-0.511,0.69,0,0.082,-0.851,1,0,0.111,-1.288,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.656,0.952,0,NA,NA,NA,NA
1012,20180612,0.082,-0.671,0.988,0,0.088,-0.787,1,0,0.099,-1.467,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.085,-0.737,1,0,NA,NA,NA,NA
1012,20180619,0.092,-0.57,0.851,0,0.081,-0.867,1,0,0.103,-1.521,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.717,1,0,NA,NA,NA,NA
1012,20180626,0.203,0.202,0.071,0.202,0.215,0.344,0.149,0.536,0.198,-0.468,0.536,0,NA,NA,NA,NA,NA,NA,NA,NA,0.209,0.257,0.107,0.31,NA,NA,NA,NA
1012,20180703,0.111,-0.368,0.679,0,0.145,-0.201,0.446,0.006,0.131,-1.317,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,0.128,-0.315,0.595,0,NA,NA,NA,NA
1012,20180710,0.079,-0.474,0.887,0,0.089,-0.599,0.917,0,0.094,-1.522,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,0.084,-0.546,0.899,0,NA,NA,NA,NA
1012,20180717,0.097,-0.309,0.286,0,0.11,-0.388,0.5,0,0.116,-1.141,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,0.103,-0.358,0.399,0,NA,NA,NA,NA
1012,20180724,0.069,-0.595,1,0,0.081,-0.682,1,0,0.085,-1.574,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.642,1,0,NA,NA,NA,NA
1012,20180731,0.119,-0.427,0.631,0.143,0.126,-0.504,0.762,0.238,0.119,-1.339,0.762,0,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.455,0.756,0.226,NA,NA,NA,NA
1012,20180807,0.245,0.294,0,0.363,0.272,0.476,0,0.708,0.224,-0.083,0.077,0.042,NA,NA,NA,NA,NA,NA,NA,NA,0.258,0.391,0,0.542,NA,NA,NA,NA
1012,20180814,0.217,0.084,0,0.042,0.242,0.264,0,0.238,0.211,-0.253,0.333,0,NA,NA,NA,NA,NA,NA,NA,NA,0.229,0.166,0,0.107,NA,NA,NA,NA
1012,20180821,0.145,-0.307,0.458,0.06,0.173,-0.187,0.19,0.083,0.158,-0.785,0.899,0,NA,NA,NA,NA,NA,NA,NA,NA,0.159,-0.265,0.292,0.083,NA,NA,NA,NA
1012,20180828,0.159,-0.117,0.119,0,0.197,0.061,0,0.119,0.169,-0.488,0.583,0,NA,NA,NA,NA,NA,NA,NA,NA,0.178,-0.045,0.024,0.036,NA,NA,NA,NA
1012,20180904,0.084,-0.418,0.929,0,0.111,-0.456,0.815,0,0.112,-0.839,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.454,0.935,0,NA,NA,NA,NA
1012,20180911,0.113,-0.097,0.012,0,0.119,-0.264,0.69,0.065,0.123,-0.568,0.81,0,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.142,0.077,0.03,NA,NA,NA,NA
1012,20180918,0.166,0.267,0,0,0.2,0.427,0,0.321,0.183,-0.032,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.376,0,0.143,NA,NA,NA,NA
1012,20180925,0.162,0.187,0,0.387,0.179,0.229,0.006,0.369,0.177,-0.041,0.458,0.042,NA,NA,NA,NA,NA,NA,NA,NA,0.171,0.206,0,0.375,NA,NA,NA,NA
1012,20181002,0.301,0.877,0,1,0.291,0.904,0,1,0.263,0.624,0,0.857,NA,NA,NA,NA,NA,NA,NA,NA,0.296,0.882,0,1,NA,NA,NA,NA
1012,20181009,0.289,0.67,0,0.964,0.281,0.727,0,1,0.263,0.564,0,0.869,NA,NA,NA,NA,NA,NA,NA,NA,0.285,0.691,0,0.994,NA,NA,NA,NA
1012,20181016,0.311,0.581,0,0.917,0.285,0.603,0,0.982,0.267,0.481,0,0.964,NA,NA,NA,NA,NA,NA,NA,NA,0.298,0.592,0,0.964,NA,NA,NA,NA
1012,20181023,0.332,0.491,0,0.833,0.296,0.498,0,0.768,0.273,0.396,0,0.976,NA,NA,NA,NA,NA,NA,NA,NA,0.315,0.502,0,0.792,NA,NA,NA,NA
1012,20181030,0.34,0.507,0,0.994,0.297,0.454,0,0.804,0.273,0.236,0,0.494,NA,NA,NA,NA,NA,NA,NA,NA,0.319,0.485,0,0.929,NA,NA,NA,NA
1012,20181106,0.347,0.543,0,1,0.3,0.447,0,1,0.273,0.147,0,0.232,NA,NA,NA,NA,NA,NA,NA,NA,0.324,0.503,0,1,NA,NA,NA,NA
1012,20181113,0.356,0.432,0,0.94,0.305,0.166,0,0.565,0.278,0.189,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,0.331,0.306,0,0.899,NA,NA,NA,NA
1012,20181120,0.364,0.349,0,0.571,0.31,0.097,0,0.375,0.281,0.134,0,0.232,NA,NA,NA,NA,NA,NA,NA,NA,0.338,0.192,0,0.47,NA,NA,NA,NA
1012,20181127,0.369,0.431,0,0.97,0.312,0.079,0,0.435,0.28,-0.034,0.036,0,NA,NA,NA,NA,NA,NA,NA,NA,0.341,0.228,0,0.726,NA,NA,NA,NA
1012,20181204,0.37,0.392,0,0.583,0.313,0.014,0.024,0.256,0.279,-0.201,0.357,0,NA,NA,NA,NA,NA,NA,NA,NA,0.342,0.18,0,0.488,NA,NA,NA,NA
1012,20181211,0.372,0.418,0,0.601,0.317,0.09,0.196,0.363,0.284,-0.236,0.446,0,NA,NA,NA,NA,NA,NA,NA,NA,0.345,0.241,0,0.577,NA,NA,NA,NA
1012,20181218,0.376,0.453,0,0.762,0.319,0.109,0.226,0.357,0.283,-0.364,0.667,0,NA,NA,NA,NA,NA,NA,NA,NA,0.348,0.254,0,0.637,NA,NA,NA,NA
1012,20181225,0.377,0.436,0,0.667,0.32,0.094,0.214,0.387,0.284,-0.447,0.702,0,NA,NA,NA,NA,NA,NA,NA,NA,0.349,0.198,0,0.53,NA,NA,NA,NA
1012,20190101,0.379,0.414,0,0.631,0.322,0.091,0.012,0.244,0.284,-0.543,0.893,0,NA,NA,NA,NA,NA,NA,NA,NA,0.35,0.166,0,0.44,NA,NA,NA,NA
1012,20190108,0.382,0.438,0,0.869,0.324,0.136,0,0.274,0.286,-0.534,0.857,0,NA,NA,NA,NA,NA,NA,NA,NA,0.353,0.19,0,0.542,NA,NA,NA,NA
1012,20190115,0.381,0.373,0,0.633,0.327,0.193,0,0.355,0.286,-0.582,0.916,0,NA,NA,NA,NA,NA,NA,NA,NA,0.354,0.161,0,0.464,NA,NA,NA,NA
1012,20190122,0.39,0.554,0,0.988,0.326,0.16,0,0.202,0.286,-0.633,0.94,0,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.248,0,0.643,NA,NA,NA,NA
1012,20190129,0.393,0.664,0,1,0.328,0.212,0.006,0.304,0.288,-0.577,0.917,0,NA,NA,NA,NA,NA,NA,NA,NA,0.361,0.313,0,0.786,NA,NA,NA,NA
1012,20190205,0.393,0.667,0,1,0.329,0.258,0,0.363,0.288,-0.578,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA,0.361,0.342,0,0.792,NA,NA,NA,NA
1012,20190212,0.395,0.829,0,1,0.327,0.246,0,0.423,0.286,-0.629,0.887,0,NA,NA,NA,NA,NA,NA,NA,NA,0.361,0.463,0,0.851,NA,NA,NA,NA
1012,20190219,0.402,1.178,0,1,0.328,0.34,0,0.613,0.287,-0.586,0.939,0,NA,NA,NA,NA,NA,NA,NA,NA,0.365,0.723,0,1,NA,NA,NA,NA
1012,20190226,0.402,1.212,0,1,0.328,0.498,0,0.97,0.289,-0.543,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,0.366,0.874,0,1,NA,NA,NA,NA
1012,20190305,0.402,1.144,0,1,0.329,0.503,0,0.958,0.289,-0.585,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,0.366,0.926,0,1,NA,NA,NA,NA
1012,20190312,0.401,1.009,0,1,0.329,0.419,0,0.97,0.29,-0.592,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,0.365,0.891,0,1,NA,NA,NA,NA
1012,20190319,0.387,0.737,0,0.905,0.328,0.495,0,1,0.288,-0.613,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.731,0,1,NA,NA,NA,NA
1012,20190326,0.313,-0.386,0.405,0,0.298,0.064,0.095,0.321,0.272,-1.007,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.305,-0.184,0.321,0.149,NA,NA,NA,NA
1012,20190402,0.266,-0.939,1,0,0.248,-0.871,0.833,0,0.254,-1.387,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.258,-1.033,0.952,0,NA,NA,NA,NA
1012,20190409,0.312,-0.104,0.31,0.673,0.265,-0.389,0.315,0.089,0.276,-0.737,0.417,0,NA,NA,NA,NA,NA,NA,NA,NA,0.289,-0.264,0.315,0.565,NA,NA,NA,NA
1012,20190416,0.357,0.524,0,0.928,0.291,0.25,0,0.361,0.293,-0.267,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,0.324,0.415,0,0.922,NA,NA,NA,NA
1012,20190423,0.355,0.535,0,0.917,0.294,0.316,0,0.75,0.293,-0.233,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,0.325,0.462,0,0.911,NA,NA,NA,NA
1012,20190430,0.329,0.371,0,0.47,0.289,0.321,0,0.571,0.289,-0.24,0.107,0,NA,NA,NA,NA,NA,NA,NA,NA,0.309,0.35,0,0.476,NA,NA,NA,NA
1012,20190507,0.31,0.266,0,0.47,0.271,0.204,0,0.464,0.283,-0.301,0.494,0,NA,NA,NA,NA,NA,NA,NA,NA,0.291,0.234,0,0.47,NA,NA,NA,NA
1012,20190514,0.354,0.725,0,1,0.297,0.597,0,1,0.296,0.094,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.326,0.67,0,1,NA,NA,NA,NA
1012,20190521,0.325,0.626,0,0.905,0.281,0.515,0,0.81,0.289,0.102,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.303,0.58,0,0.857,NA,NA,NA,NA
1012,20190528,0.264,0.372,0,0.464,0.239,0.277,0,0.452,0.266,-0.004,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.252,0.33,0,0.458,NA,NA,NA,NA
1012,20190604,0.136,-0.278,0.101,0,0.152,-0.307,0.155,0,0.205,-0.461,0.286,0,NA,NA,NA,NA,NA,NA,NA,NA,0.144,-0.292,0.119,0,NA,NA,NA,NA
1012,20190611,0.174,-0.056,0.25,0,0.183,0,0.411,0,0.21,-0.335,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA,0.178,-0.041,0.381,0,NA,NA,NA,NA
1012,20190618,0.15,-0.185,0.155,0,0.168,-0.104,0.119,0,0.198,-0.446,0.786,0,NA,NA,NA,NA,NA,NA,NA,NA,0.159,-0.159,0.131,0,NA,NA,NA,NA
1012,20190625,0.231,0.388,0,0.506,0.229,0.476,0,0.589,0.228,-0.1,0.244,0,NA,NA,NA,NA,NA,NA,NA,NA,0.23,0.423,0,0.542,NA,NA,NA,NA
1012,20190702,0.32,0.93,0,1,0.283,0.889,0,1,0.274,0.533,0,0.595,NA,NA,NA,NA,NA,NA,NA,NA,0.302,0.897,0,1,NA,NA,NA,NA
1012,20190709,0.287,0.785,0,1,0.262,0.721,0,0.97,0.263,0.428,0,0.81,NA,NA,NA,NA,NA,NA,NA,NA,0.274,0.744,0,1,NA,NA,NA,NA
1012,20190716,0.298,0.889,0,1,0.266,0.744,0,1,0.264,0.408,0,0.887,NA,NA,NA,NA,NA,NA,NA,NA,0.283,0.814,0,1,NA,NA,NA,NA
1012,20190723,0.315,0.811,0,1,0.275,0.653,0,1,0.275,0.509,0,1,NA,NA,NA,NA,NA,NA,NA,NA,0.295,0.719,0,1,NA,NA,NA,NA
1012,20190730,0.297,0.654,0,0.881,0.263,0.492,0,0.738,0.271,0.522,0,0.935,NA,NA,NA,NA,NA,NA,NA,NA,0.28,0.594,0,0.839,NA,NA,NA,NA
1012,20190806,0.183,-0.084,0.107,0,0.184,-0.172,0.074,0,0.217,-0.156,0.173,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.185,-0.112,0.08,0,NA,NA,NA,NA
1012,20190813,0.222,0.114,0.03,0.131,0.223,0.096,0.006,0.025,0.222,-0.131,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA,0.224,0.118,0,0.147,NA,NA,NA,NA
1012,20190820,0.156,-0.244,0.161,0,0.166,-0.256,0.119,0,0.187,-0.472,0.774,0,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.262,0.137,0,NA,NA,NA,NA
1012,20190827,0.103,-0.479,0.696,0,0.107,-0.603,1,0,0.146,-0.737,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.106,-0.551,1,0,NA,NA,NA,NA
1012,20190903,0.091,-0.399,0.875,0,0.093,-0.603,1,0,0.132,-0.703,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.092,-0.514,1,0,NA,NA,NA,NA
1012,20190910,0.087,-0.271,0.577,0,0.087,-0.523,0.923,0,0.121,-0.604,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.366,0.917,0,NA,NA,NA,NA
1012,20190917,0.12,-0.014,0,0,0.135,-0.06,0,0,0.137,-0.371,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,0.127,0.002,0,0,NA,NA,NA,NA
1012,20190924,0.101,-0.164,0.042,0,0.087,-0.44,0.929,0,0.122,-0.457,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.094,-0.284,0.435,0,NA,NA,NA,NA
1012,20191001,0.085,-0.267,0.06,0,0.08,-0.494,1,0,0.12,-0.505,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.083,-0.381,1,0,NA,NA,NA,NA
1012,20191008,0.203,0.27,0,0.542,0.189,0.186,0.458,0.536,0.171,-0.144,0.405,0,NA,NA,NA,NA,NA,NA,NA,NA,0.196,0.225,0.363,0.536,NA,NA,NA,NA
1012,20191015,0.277,0.458,0,0.542,0.28,0.603,0,1,0.224,0.159,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.279,0.521,0,0.845,NA,NA,NA,NA
1012,20191022,0.331,0.5,0,0.744,0.296,0.516,0,0.923,0.251,0.235,0,0.125,NA,NA,NA,NA,NA,NA,NA,NA,0.314,0.517,0,0.756,NA,NA,NA,NA
