"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1002,20180605,0.222,-0.119,0.315,0.185,0.229,-0.037,0.339,0.226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,-0.103,0.369,0.214,NA,NA,NA,NA
1002,20180612,0.226,-0.252,0.232,0.048,0.232,-0.11,0.149,0.107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.229,-0.191,0.167,0.089,NA,NA,NA,NA
1002,20180619,0.158,-0.804,1,0,0.161,-0.736,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,-0.795,1,0,NA,NA,NA,NA
1002,20180626,0.148,-0.73,1,0,0.147,-0.742,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,-0.754,1,0,NA,NA,NA,NA
1002,20180703,0.141,-0.752,1,0,0.135,-0.824,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,-0.815,1,0,NA,NA,NA,NA
1002,20180710,0.154,-0.625,0.946,0.054,0.146,-0.712,0.946,0.048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.151,-0.697,0.946,0.048,NA,NA,NA,NA
1002,20180717,0.228,0.307,0.214,0.423,0.22,0.275,0.268,0.399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,0.291,0.25,0.417,NA,NA,NA,NA
1002,20180724,0.151,-0.527,0.958,0,0.138,-0.765,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,-0.647,1,0,NA,NA,NA,NA
1002,20180731,0.142,-0.58,1,0,0.132,-0.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,-0.699,1,0,NA,NA,NA,NA
1002,20180807,0.13,-0.739,1,0,0.121,-1.029,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.893,1,0,NA,NA,NA,NA
1002,20180814,0.121,-0.875,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180821,0.11,-0.943,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180828,0.103,-0.776,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180904,0.104,-0.685,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180911,0.102,-0.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180918,0.097,-0.882,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180925,0.214,0.49,0.304,0.673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181002,0.245,0.724,0,0.828,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181009,0.277,0.841,0,0.887,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181016,0.249,0.559,0,0.905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181023,0.237,0.409,0,0.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181030,0.222,0.266,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181106,0.233,0.446,0,0.393,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20181225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20190416,0.255,0.043,0.012,0.03,0.289,0.706,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.273,0.44,0,0.802,NA,NA,NA,NA
1002,20190423,0.253,0.047,0.006,0.012,0.28,0.659,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.267,0.417,0,0.786,NA,NA,NA,NA
1002,20190430,0.241,-0.125,0.131,0.065,0.269,0.488,0,0.679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.256,0.206,0,0.232,NA,NA,NA,NA
1002,20190507,0.293,0.997,0,1,0.328,1.529,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.311,1.379,0,1,NA,NA,NA,NA
1002,20190514,0.268,0.506,0,0.881,0.292,0.84,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.28,0.673,0,1,NA,NA,NA,NA
1002,20190521,0.243,0.175,0,0.012,0.269,0.462,0,0.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.256,0.29,0,0.214,NA,NA,NA,NA
1002,20190528,0.225,-0.059,0,0,0.255,0.246,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24,0.063,0,0,NA,NA,NA,NA
1002,20190604,0.183,-0.43,0.19,0,0.202,-0.258,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,-0.372,0.054,0,NA,NA,NA,NA
1002,20190611,0.153,-0.797,0.994,0,0.166,-0.639,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,-0.731,0.982,0,NA,NA,NA,NA
1002,20190618,0.148,-0.894,1,0,0.16,-0.753,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,-0.85,1,0,NA,NA,NA,NA
1002,20190625,0.236,-0.02,0.25,0.429,0.247,0.118,0.286,0.571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.038,0.28,0.53,NA,NA,NA,NA
1002,20190702,0.313,0.744,0,0.726,0.332,1.033,0,0.756,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.323,0.891,0,0.732,NA,NA,NA,NA
1002,20190709,0.273,0.494,0,0.631,0.293,0.779,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.283,0.63,0,0.97,NA,NA,NA,NA
1002,20190716,0.307,1.243,0,0.994,0.327,1.679,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.317,1.441,0,1,NA,NA,NA,NA
1002,20190723,0.215,0.366,0,0.405,0.238,0.85,0,0.881,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.227,0.581,0,0.667,NA,NA,NA,NA
1002,20190730,0.211,0.551,0,0.518,0.21,0.674,0,0.565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.211,0.629,0,0.625,NA,NA,NA,NA
1002,20190806,0.169,0.037,0,0,0.17,0.099,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.065,0,0,NA,NA,NA,NA
1002,20190813,0.176,0.372,0.256,0.179,0.182,0.693,0,0.173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,0.498,0.131,0.179,NA,NA,NA,NA
1002,20190820,0.258,2.263,0,1,0.249,2.86,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.253,2.599,0,1,NA,NA,NA,NA
1002,20190827,0.174,0.352,0,0.315,0.173,0.438,0,0.497,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,0.361,0,0.327,NA,NA,NA,NA
1002,20190903,0.153,-0.004,0,0,0.157,0.057,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,-0.01,0,0,NA,NA,NA,NA
1002,20190910,0.215,0.723,0,0.446,0.222,0.978,0,0.435,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218,0.864,0,0.44,NA,NA,NA,NA
1002,20190917,0.301,1.608,0,1,0.321,2.285,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.311,2.098,0,1,NA,NA,NA,NA
1002,20190924,0.293,1.476,0,1,0.307,2.131,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3,2.03,0,1,NA,NA,NA,NA
1002,20191001,0.286,1.179,0,1,0.304,2.025,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.295,1.773,0,1,NA,NA,NA,NA
1002,20191008,0.293,1.023,0,1,0.313,1.972,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.303,1.679,0,1,NA,NA,NA,NA
1002,20191015,0.273,0.796,0,1,0.292,1.564,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.282,1.292,0,1,NA,NA,NA,NA
1002,20191022,0.269,0.754,0,1,0.285,1.421,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.278,1.166,0,1,NA,NA,NA,NA
1002,20191029,0.258,0.663,0,1,0.275,1.459,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.267,1.316,0,1,NA,NA,NA,NA
1002,20191105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20191231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20200225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
