"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1028,20170117,0.37,-0.035,0.167,0.095,0.368,0.08,0.167,0.143,0.357,0.344,0.167,0.506,0.336,0.542,0.012,0.726,NA,NA,NA,NA,0.369,-0.012,0.167,0.119,NA,NA,NA,NA
1028,20170124,0.372,-0.042,0.113,0.107,0.368,0.081,0,0.179,0.358,0.384,0,0.464,0.341,0.741,0,0.917,NA,NA,NA,NA,0.37,-0.016,0.071,0.119,NA,NA,NA,NA
1028,20170131,0.355,-0.483,0.881,0,0.352,-0.401,0.667,0,0.349,-0.186,0.452,0.03,0.329,0.126,0.03,0.196,NA,NA,NA,NA,0.354,-0.458,0.726,0,NA,NA,NA,NA
1028,20170207,0.332,-0.841,1,0,0.331,-0.874,1,0,0.336,-0.793,1,0,0.316,-0.44,0.696,0,NA,NA,NA,NA,0.332,-0.855,1,0,NA,NA,NA,NA
1028,20170214,0.363,-0.295,0.381,0.024,0.361,-0.274,0.393,0.089,0.355,0.072,0.101,0.232,0.333,0.422,0.054,0.476,NA,NA,NA,NA,0.362,-0.281,0.357,0.071,NA,NA,NA,NA
1028,20170221,0.323,-1.17,1,0,0.322,-1.275,1,0,0.335,-1.004,0.994,0,0.32,-0.335,0.476,0,NA,NA,NA,NA,0.323,-1.248,1,0,NA,NA,NA,NA
1028,20170228,0.341,-0.871,0.893,0,0.338,-0.986,0.833,0.006,0.334,-1.207,1,0,0.314,-0.669,0.994,0,NA,NA,NA,NA,0.34,-0.932,0.875,0,NA,NA,NA,NA
1028,20170307,0.358,-0.577,0.708,0.065,0.358,-0.483,0.673,0.101,0.355,-0.066,0.446,0.238,0.338,0.511,0.024,0.423,NA,NA,NA,NA,0.358,-0.541,0.702,0.077,NA,NA,NA,NA
1028,20170314,0.342,-0.754,0.768,0,0.343,-0.668,0.72,0.006,0.345,-0.488,0.661,0,0.323,-0.243,0.429,0,NA,NA,NA,NA,0.343,-0.738,0.726,0,NA,NA,NA,NA
1028,20170321,0.305,-1.182,1,0,0.308,-1.141,1,0,0.326,-1.163,1,0,0.314,-0.575,0.946,0,NA,NA,NA,NA,0.307,-1.191,1,0,NA,NA,NA,NA
1028,20170328,0.298,-1.03,0.732,0,0.303,-0.988,0.72,0.079,0.316,-1.163,0.927,0.037,0.308,-0.684,1,0,NA,NA,NA,NA,0.301,-1.028,0.726,0.073,NA,NA,NA,NA
1028,20170404,0.371,0.26,0,0.214,0.369,0.382,0,0.452,0.359,0.508,0,0.869,0.324,0.125,0.381,0.548,NA,NA,NA,NA,0.37,0.307,0,0.315,NA,NA,NA,NA
1028,20170411,0.36,0.188,0.065,0.327,0.359,0.286,0.048,0.488,0.358,0.533,0,0.744,0.339,0.766,0,0.97,NA,NA,NA,NA,0.36,0.234,0.071,0.399,NA,NA,NA,NA
1028,20170418,0.32,-0.315,0.476,0.095,0.32,-0.321,0.488,0.155,0.332,-0.14,0,0.006,0.321,0.177,0,0.06,NA,NA,NA,NA,0.32,-0.326,0.506,0.113,NA,NA,NA,NA
1028,20170425,0.323,-0.131,0,0,0.324,-0.118,0,0,0.329,-0.1,0,0,0.31,-0.076,0,0,NA,NA,NA,NA,0.324,-0.12,0,0,NA,NA,NA,NA
1028,20170502,0.286,-0.46,0.435,0,0.286,-0.543,0.625,0,0.303,-0.427,0.214,0,0.3,-0.191,0,0,NA,NA,NA,NA,0.286,-0.489,0.494,0,NA,NA,NA,NA
1028,20170509,0.324,-0.069,0.399,0.208,0.319,-0.139,0.405,0.196,0.311,-0.299,0.464,0,0.29,-0.332,0.018,0,NA,NA,NA,NA,0.322,-0.084,0.405,0.232,NA,NA,NA,NA
1028,20170516,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20170523,0.261,-0.568,0.782,0,0.259,-0.659,0.83,0,0.305,-0.221,0.424,0,0.294,-0.203,0,0,NA,NA,NA,NA,0.26,-0.609,0.818,0,NA,NA,NA,NA
1028,20170530,0.359,0.576,0.06,0.798,0.354,0.564,0.06,0.792,0.337,0.391,0.262,0.696,0.3,0.025,0,0.286,NA,NA,NA,NA,0.357,0.57,0.06,0.792,NA,NA,NA,NA
1028,20170606,0.277,-0.071,0,0.066,0.277,-0.093,0.006,0.048,0.316,0.256,0,0.335,0.314,0.53,0,0.868,NA,NA,NA,NA,0.277,-0.093,0,0.054,NA,NA,NA,NA
1028,20170613,0.212,-0.528,0.649,0,0.215,-0.542,0.78,0,0.257,-0.31,0.179,0,0.287,0.255,0,0.113,NA,NA,NA,NA,0.214,-0.533,0.673,0,NA,NA,NA,NA
1028,20170620,0.22,-0.388,0.756,0.238,0.215,-0.458,0.756,0.143,0.224,-0.565,0.762,0,0.266,-0.12,0.19,0,NA,NA,NA,NA,0.218,-0.422,0.756,0.19,NA,NA,NA,NA
1028,20170627,0.328,0.423,0,0.53,0.318,0.361,0,0.494,0.306,0.2,0,0.518,0.303,0.832,0.238,0.512,NA,NA,NA,NA,0.323,0.388,0,0.506,NA,NA,NA,NA
1028,20170704,0.27,-0.062,0,0,0.268,-0.099,0,0,0.307,0.147,0,0.095,0.317,0.962,0,1,NA,NA,NA,NA,0.27,-0.073,0,0,NA,NA,NA,NA
1028,20170711,0.31,0.194,0,0.357,0.303,0.137,0,0.31,0.312,0.185,0,0.381,0.299,0.434,0,0.351,NA,NA,NA,NA,0.307,0.167,0,0.315,NA,NA,NA,NA
1028,20170718,0.292,0.057,0,0.137,0.283,-0.028,0,0.006,0.301,0.087,0,0,0.29,0.274,0,0,NA,NA,NA,NA,0.288,0.014,0,0.048,NA,NA,NA,NA
1028,20170725,0.236,-0.433,0.417,0,0.218,-0.606,0.726,0,0.246,-0.431,0.22,0,0.28,0.166,0,0,NA,NA,NA,NA,0.227,-0.524,0.667,0,NA,NA,NA,NA
1028,20170801,0.243,-0.4,0.595,0,0.225,-0.584,0.762,0,0.221,-0.714,1,0,0.268,0.049,0,0,NA,NA,NA,NA,0.234,-0.501,0.696,0,NA,NA,NA,NA
1028,20170808,0.266,-0.191,0.339,0.202,0.257,-0.328,0.756,0.196,0.243,-0.561,0.804,0.185,0.259,-0.045,0,0,NA,NA,NA,NA,0.262,-0.267,0.601,0.202,NA,NA,NA,NA
1028,20170815,0.288,0.051,0,0.054,0.285,-0.015,0,0.083,0.308,0.048,0,0.167,0.256,-0.107,0,0,NA,NA,NA,NA,0.287,0.016,0,0.054,NA,NA,NA,NA
1028,20170822,0.231,-0.308,0.357,0,0.222,-0.468,0.732,0,0.256,-0.405,0.554,0,0.257,-0.125,0,0,NA,NA,NA,NA,0.227,-0.373,0.548,0,NA,NA,NA,NA
1028,20170829,0.254,-0.022,0.143,0.155,0.213,-0.435,0.875,0,0.224,-0.623,0.94,0,0.253,-0.202,0.131,0,NA,NA,NA,NA,0.234,-0.209,0.304,0.125,NA,NA,NA,NA
1028,20170905,0.338,0.716,0,0.768,0.314,0.649,0,0.583,0.305,0.39,0.095,0.56,0.287,0.535,0.339,0.506,NA,NA,NA,NA,0.326,0.692,0,0.619,NA,NA,NA,NA
1028,20170912,0.31,0.546,0,0.821,0.297,0.543,0,0.78,0.327,0.692,0,1,0.319,1.265,0,1,NA,NA,NA,NA,0.304,0.543,0,0.815,NA,NA,NA,NA
1028,20170919,0.346,0.741,0,0.935,0.331,0.715,0,0.935,0.325,0.617,0,0.964,0.306,0.916,0,1,NA,NA,NA,NA,0.339,0.726,0,0.935,NA,NA,NA,NA
1028,20170926,0.31,0.485,0,0.595,0.297,0.438,0,0.524,0.311,0.501,0,0.565,0.302,0.748,0,1,NA,NA,NA,NA,0.304,0.46,0,0.536,NA,NA,NA,NA
1028,20171003,0.232,-0.123,0,0,0.221,-0.186,0.095,0,0.265,0.079,0,0,0.292,0.501,0,0.613,NA,NA,NA,NA,0.227,-0.155,0.018,0,NA,NA,NA,NA
1028,20171010,0.261,-0.056,0.571,0.333,0.254,-0.137,0.667,0.327,0.267,-0.048,0.321,0.315,0.3,0.512,0,0.268,NA,NA,NA,NA,0.258,-0.098,0.637,0.333,NA,NA,NA,NA
1028,20171017,0.365,0.492,0,0.899,0.353,0.414,0,0.815,0.353,0.469,0,1,0.341,0.908,0,1,NA,NA,NA,NA,0.359,0.444,0,0.869,NA,NA,NA,NA
1028,20171024,0.312,0.014,0,0.143,0.308,0.001,0,0.143,0.321,0.043,0,0.054,0.323,0.635,0,0.958,NA,NA,NA,NA,0.31,0.004,0,0.143,NA,NA,NA,NA
1028,20171031,0.364,0.211,0,0.56,0.357,0.21,0,0.476,0.346,0.127,0,0.464,0.326,0.574,0,0.458,NA,NA,NA,NA,0.361,0.207,0,0.506,NA,NA,NA,NA
1028,20171107,0.381,0.286,0,0.869,0.369,0.24,0,0.714,0.36,0.194,0,0.923,0.339,0.659,0,1,NA,NA,NA,NA,0.375,0.261,0,0.804,NA,NA,NA,NA
1028,20171114,0.369,0.141,0,0.268,0.357,0.111,0,0.214,0.355,0.119,0,0.411,0.336,0.606,0,1,NA,NA,NA,NA,0.363,0.125,0,0.22,NA,NA,NA,NA
1028,20171121,0.375,0.219,0,0.464,0.364,0.243,0,0.595,0.353,0.166,0,0.369,0.326,0.449,0,1,NA,NA,NA,NA,0.37,0.215,0,0.536,NA,NA,NA,NA
1028,20171128,0.358,0.019,0,0.107,0.345,-0.079,0.03,0,0.348,0.115,0,0.429,0.328,0.316,0,0.417,NA,NA,NA,NA,0.352,-0.022,0,0.012,NA,NA,NA,NA
1028,20171205,0.328,-0.597,0.839,0.012,0.317,-0.772,0.976,0.012,0.332,-0.636,0.821,0.006,0.319,0.198,0,0.065,NA,NA,NA,NA,0.323,-0.679,0.905,0.012,NA,NA,NA,NA
1028,20171212,0.372,0.206,0,0.226,0.36,0.045,0,0.131,0.354,0.253,0,0.327,0.319,0.054,0,0,NA,NA,NA,NA,0.366,0.131,0,0.149,NA,NA,NA,NA
1028,20171219,0.35,-0.344,0.56,0,0.339,-0.572,0.863,0,0.343,-0.429,0.673,0,0.317,-0.104,0,0,NA,NA,NA,NA,0.344,-0.438,0.714,0,NA,NA,NA,NA
1028,20171226,0.366,-0.019,0.518,0.375,0.354,-0.241,0.524,0.19,0.35,-0.074,0.542,0.44,0.328,0.212,0.238,0.44,NA,NA,NA,NA,0.36,-0.125,0.518,0.226,NA,NA,NA,NA
1028,20180102,0.364,-0.087,0.191,0.025,0.35,-0.336,0.399,0,0.351,0.078,0,0.095,0.326,0.13,0.006,0.274,NA,NA,NA,NA,0.358,-0.203,0.247,0,NA,NA,NA,NA
1028,20180109,NA,NA,NA,NA,NA,NA,NA,NA,0.328,-1.124,0.821,0,0.318,-0.318,0.333,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20180116,NA,NA,NA,NA,NA,NA,NA,NA,0.345,-0.269,0.321,0.25,0.325,0.061,0.238,0.411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20180123,0.392,0.437,0,0.405,0.373,0.208,0,0.315,0.355,0.263,0,0.363,0.331,0.339,0,0.488,NA,NA,NA,NA,0.383,0.298,0,0.351,NA,NA,NA,NA
1028,20180130,0.396,0.43,0,0.292,0.373,0.132,0,0.167,0.357,0.26,0.006,0.226,0.336,0.422,0,0.476,NA,NA,NA,NA,0.384,0.276,0,0.179,NA,NA,NA,NA
1028,20180206,0.394,0.382,0,0.327,0.371,0.073,0,0.101,0.354,0.11,0,0.083,0.328,0.103,0,0.065,NA,NA,NA,NA,0.383,0.247,0,0.196,NA,NA,NA,NA
1028,20180213,0.407,0.562,0,0.631,0.389,0.403,0,0.589,0.364,0.56,0,0.625,0.342,0.872,0,0.827,NA,NA,NA,NA,0.398,0.507,0,0.613,NA,NA,NA,NA
1028,20180220,0.413,0.658,0,0.845,0.394,0.457,0,0.619,0.367,0.658,0,0.792,0.346,1.021,0,0.994,NA,NA,NA,NA,0.403,0.575,0,0.726,NA,NA,NA,NA
1028,20180227,0.418,0.756,0,0.804,0.399,0.56,0,0.726,0.372,0.857,0,0.827,0.354,1.375,0,0.869,NA,NA,NA,NA,0.409,0.681,0,0.762,NA,NA,NA,NA
1028,20180306,0.39,0.16,0.095,0.19,0.369,-0.198,0.304,0.125,0.357,0.046,0.095,0.036,0.333,0.276,0,0.208,NA,NA,NA,NA,0.38,0,0.202,0.19,NA,NA,NA,NA
1028,20180313,0.379,-0.028,0.53,0.44,0.361,-0.314,0.536,0.315,0.351,-0.203,0.554,0.274,0.326,-0.066,0.238,0.095,NA,NA,NA,NA,0.37,-0.179,0.53,0.339,NA,NA,NA,NA
1028,20180320,0.394,0.382,0,0.488,0.375,0.196,0,0.381,0.359,0.334,0,0.488,0.336,0.549,0,0.839,NA,NA,NA,NA,0.385,0.283,0,0.399,NA,NA,NA,NA
1028,20180327,0.411,0.694,0,0.994,0.392,0.619,0,0.899,0.367,0.678,0,1,0.341,0.753,0,0.732,NA,NA,NA,NA,0.402,0.672,0,0.994,NA,NA,NA,NA
1028,20180403,0.421,0.948,0,1,0.401,0.91,0,1,0.374,0.978,0,1,0.35,1.148,0,0.994,NA,NA,NA,NA,0.412,0.921,0,1,NA,NA,NA,NA
1028,20180410,0.397,0.682,0,1,0.378,0.587,0,0.958,0.363,0.662,0,1,0.338,0.731,0,1,NA,NA,NA,NA,0.388,0.641,0,0.994,NA,NA,NA,NA
1028,20180417,0.368,0.268,0.107,0.429,0.357,0.203,0.006,0.31,0.349,0.219,0,0.393,0.332,0.442,0,0.47,NA,NA,NA,NA,0.363,0.239,0.083,0.399,NA,NA,NA,NA
1028,20180424,0.368,0.35,0,0.53,0.361,0.334,0,0.429,0.355,0.329,0,0.494,0.334,0.46,0,0.702,NA,NA,NA,NA,0.365,0.352,0,0.506,NA,NA,NA,NA
1028,20180501,0.372,0.436,0,0.571,0.366,0.445,0,0.565,0.36,0.437,0,0.708,0.341,0.611,0,1,NA,NA,NA,NA,0.369,0.45,0,0.571,NA,NA,NA,NA
1028,20180508,0.318,-0.134,0.554,0.363,0.324,-0.084,0.476,0.363,0.334,0.048,0.089,0.345,0.334,0.473,0,0.506,NA,NA,NA,NA,0.321,-0.093,0.5,0.363,NA,NA,NA,NA
1028,20180515,0.305,-0.234,0.417,0.071,0.32,-0.102,0.292,0.077,0.337,0.158,0,0.268,0.336,0.509,0,0.946,NA,NA,NA,NA,0.313,-0.165,0.393,0.077,NA,NA,NA,NA
1028,20180522,0.279,-0.404,0.571,0.077,0.27,-0.566,0.923,0.054,0.294,-0.423,0.899,0,0.317,0.206,0,0,NA,NA,NA,NA,0.275,-0.481,0.613,0.077,NA,NA,NA,NA
1028,20180529,0.292,-0.096,0.405,0.202,0.294,-0.088,0.393,0.155,0.297,-0.197,0.238,0,0.302,0.037,0,0,NA,NA,NA,NA,0.293,-0.095,0.399,0.19,NA,NA,NA,NA
1028,20180605,0.336,0.44,0.179,0.726,0.334,0.437,0.185,0.702,0.331,0.389,0.232,0.679,0.327,0.76,0,0.607,NA,NA,NA,NA,0.335,0.433,0.179,0.655,NA,NA,NA,NA
1028,20180612,0.236,-0.336,0.423,0,0.25,-0.223,0.298,0,0.296,0.112,0,0.238,0.324,1.045,0,1,NA,NA,NA,NA,0.244,-0.281,0.381,0,NA,NA,NA,NA
1028,20180619,0.191,-0.619,1,0,0.209,-0.515,0.946,0,0.248,-0.32,0.214,0,0.297,0.625,0,1,NA,NA,NA,NA,0.201,-0.571,1,0,NA,NA,NA,NA
1028,20180626,0.229,-0.285,0.214,0.125,0.226,-0.333,0.5,0.125,0.22,-0.558,0.875,0.077,0.278,0.257,0,0.137,NA,NA,NA,NA,0.227,-0.313,0.256,0.125,NA,NA,NA,NA
1028,20180703,0.335,0.384,0,0.512,0.342,0.445,0,0.589,0.35,0.499,0,0.887,0.343,1.476,0,1,NA,NA,NA,NA,0.339,0.418,0,0.565,NA,NA,NA,NA
1028,20180710,0.221,-0.448,0.506,0,0.244,-0.328,0.357,0,0.291,0.005,0,0,0.32,0.768,0,0.982,NA,NA,NA,NA,0.233,-0.389,0.411,0,NA,NA,NA,NA
1028,20180717,0.164,-0.877,0.994,0,0.185,-0.807,0.94,0,0.211,-0.685,0.78,0,0.289,0.266,0,0.006,NA,NA,NA,NA,0.175,-0.851,0.964,0,NA,NA,NA,NA
1028,20180724,0.275,-0.091,0.464,0.5,0.28,-0.097,0.47,0.488,0.241,-0.464,0.518,0,0.24,-0.294,0.518,0,NA,NA,NA,NA,0.278,-0.1,0.47,0.488,NA,NA,NA,NA
1028,20180731,0.262,-0.242,0.376,0.055,0.28,-0.137,0.224,0.073,0.291,-0.107,0,0,0.207,-0.612,1,0,NA,NA,NA,NA,0.271,-0.196,0.255,0.055,NA,NA,NA,NA
1028,20180807,0.312,0.209,0,0.345,0.316,0.188,0,0.327,0.302,-0.03,0,0,0.2,-0.663,1,0,NA,NA,NA,NA,0.314,0.198,0,0.333,NA,NA,NA,NA
1028,20180814,0.341,0.513,0.036,0.762,0.349,0.574,0.012,0.863,0.346,0.418,0,0.893,0.229,-0.399,0.631,0.018,NA,NA,NA,NA,0.345,0.545,0,0.81,NA,NA,NA,NA
1028,20180821,0.356,0.75,0,0.756,0.364,0.926,0,1,0.357,0.704,0,1,0.274,0.105,0,0,NA,NA,NA,NA,0.36,0.855,0,0.857,NA,NA,NA,NA
1028,20180828,0.331,0.61,0,0.815,0.344,0.86,0,1,0.349,0.743,0,1,0.27,0.077,0,0.006,NA,NA,NA,NA,0.338,0.739,0,0.905,NA,NA,NA,NA
1028,20180904,0.261,0.116,0,0.107,0.279,0.319,0,0.381,0.306,0.391,0,1,0.248,-0.316,0.613,0,NA,NA,NA,NA,0.271,0.204,0,0.244,NA,NA,NA,NA
1028,20180911,0.322,0.64,0,0.667,0.331,0.838,0,0.667,0.323,0.637,0,0.762,0.253,-0.168,0.655,0.339,NA,NA,NA,NA,0.327,0.721,0,0.667,NA,NA,NA,NA
1028,20180918,0.342,0.726,0,0.887,0.354,0.911,0,1,0.351,0.854,0,1,0.268,0.184,0,0.214,NA,NA,NA,NA,0.348,0.808,0,1,NA,NA,NA,NA
1028,20180925,0.374,0.9,0,1,0.381,0.994,0,1,0.366,0.929,0,1,0.281,0.402,0,0.464,NA,NA,NA,NA,0.378,0.933,0,1,NA,NA,NA,NA
1028,20181002,0.37,0.765,0,1,0.378,0.815,0,1,0.365,0.842,0,1,0.278,0.318,0,0.167,NA,NA,NA,NA,0.374,0.784,0,1,NA,NA,NA,NA
1028,20181009,0.346,0.485,0,0.863,0.362,0.569,0,1,0.357,0.614,0,1,0.276,0.255,0,0.042,NA,NA,NA,NA,0.355,0.54,0,1,NA,NA,NA,NA
1028,20181016,0.306,0.122,0,0.137,0.334,0.296,0,0.435,0.34,0.387,0,0.952,0.259,0.046,0,0,NA,NA,NA,NA,0.32,0.198,0,0.22,NA,NA,NA,NA
1028,20181023,0.349,0.269,0,0.53,0.364,0.397,0,0.935,0.353,0.322,0,1,0.246,-0.13,0,0,NA,NA,NA,NA,0.357,0.327,0,0.756,NA,NA,NA,NA
1028,20181030,0.34,0.077,0,0.304,0.359,0.232,0,0.583,0.345,0.141,0,0.554,0.237,-0.284,0,0,NA,NA,NA,NA,0.35,0.151,0,0.399,NA,NA,NA,NA
1028,20181106,0.385,0.316,0,0.786,0.391,0.384,0,0.863,0.367,0.254,0,0.97,0.275,0.026,0,0.071,NA,NA,NA,NA,0.388,0.346,0,0.821,NA,NA,NA,NA
1028,20181113,0.381,0.238,0,0.56,0.386,0.358,0,1,0.366,0.208,0,1,0.278,0.04,0,0,NA,NA,NA,NA,0.384,0.294,0,0.958,NA,NA,NA,NA
1028,20181120,0.39,0.307,0,0.857,0.392,0.543,0,1,0.368,0.254,0,1,0.278,0.003,0,0.006,NA,NA,NA,NA,0.391,0.407,0,1,NA,NA,NA,NA
1028,20181127,0.383,0.39,0,0.994,0.381,0.535,0,1,0.359,0.486,0,1,0.265,-0.305,0,0,NA,NA,NA,NA,0.383,0.459,0,1,NA,NA,NA,NA
1028,20181204,0.393,0.563,0,1,0.39,0.716,0,1,0.366,0.739,0,1,0.273,-0.39,0.262,0,NA,NA,NA,NA,0.392,0.624,0,1,NA,NA,NA,NA
1028,20181211,0.372,0.208,0,0.262,0.372,0.329,0,0.411,0.357,0.428,0,0.56,0.265,-0.751,1,0,NA,NA,NA,NA,0.373,0.266,0,0.315,NA,NA,NA,NA
1028,20181218,0.379,0.277,0,0.458,0.38,0.42,0,0.458,0.36,0.46,0,0.452,0.269,-1.054,0.982,0,NA,NA,NA,NA,0.38,0.346,0,0.458,NA,NA,NA,NA
1028,20181225,0.404,0.796,0,0.839,0.397,0.843,0,0.988,0.37,1.025,0,0.994,0.279,-1.568,1,0,NA,NA,NA,NA,0.4,0.807,0,0.923,NA,NA,NA,NA
1028,20190101,0.402,0.717,0,0.929,0.394,0.729,0,1,0.369,0.959,0,1,0.278,-2.327,0.994,0,NA,NA,NA,NA,0.398,0.708,0,0.964,NA,NA,NA,NA
1028,20190108,0.402,0.684,0,0.875,0.394,0.704,0,1,0.369,0.959,0,1,0.277,-2.167,0.994,0,NA,NA,NA,NA,0.398,0.674,0,0.899,NA,NA,NA,NA
1028,20190115,0.388,0.375,0,0.369,0.384,0.464,0,0.417,0.365,0.737,0,0.708,0.271,-2.334,1,0,NA,NA,NA,NA,0.386,0.395,0,0.375,NA,NA,NA,NA
1028,20190122,0.404,0.713,0,1,0.396,0.786,0,1,0.372,1.104,0,1,0.275,-2.068,0.988,0,NA,NA,NA,NA,0.4,0.722,0,1,NA,NA,NA,NA
1028,20190129,0.404,0.629,0,0.47,0.396,0.725,0,0.958,0.382,1.565,0,1,0.276,-2.014,0.988,0,NA,NA,NA,NA,0.4,0.662,0,0.595,NA,NA,NA,NA
1028,20190205,NA,NA,NA,NA,0.371,0.08,0,0.244,0.371,1.026,0,1,0.262,-3.043,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20190212,0.417,0.771,0,0.762,0.406,0.808,0,0.988,0.376,1.165,0,1,0.282,-2.176,0.988,0,NA,NA,NA,NA,0.412,0.809,0,0.869,NA,NA,NA,NA
1028,20190219,0.396,0.321,0,0.315,0.389,0.364,0,0.464,0.371,0.843,0,0.964,0.274,-2.618,1,0,NA,NA,NA,NA,0.393,0.347,0,0.375,NA,NA,NA,NA
1028,20190226,0.411,0.603,0,0.762,0.399,0.561,0,0.851,0.38,1.281,0,1,0.281,-2.304,0.97,0,NA,NA,NA,NA,0.405,0.594,0,0.821,NA,NA,NA,NA
1028,20190305,0.398,0.355,0,0.452,0.386,0.244,0,0.256,0.37,0.783,0,0.708,0.267,-3.048,1,0,NA,NA,NA,NA,0.393,0.318,0,0.351,NA,NA,NA,NA
1028,20190312,0.407,0.589,0,0.577,0.391,0.453,0,0.583,0.379,1.388,0,1,0.27,-3.184,1,0,NA,NA,NA,NA,0.399,0.522,0,0.595,NA,NA,NA,NA
1028,20190319,0.377,0.065,0,0.202,0.368,0.022,0,0.083,0.363,0.531,0,0.512,0.268,-3.038,1,0,NA,NA,NA,NA,0.372,0.025,0,0.155,NA,NA,NA,NA
1028,20190326,0.333,-0.55,0.881,0,0.332,-0.518,0.839,0,0.34,-0.368,0.31,0,0.259,-2.869,1,0,NA,NA,NA,NA,0.333,-0.543,0.81,0,NA,NA,NA,NA
1028,20190402,0.354,-0.032,0.274,0.357,0.345,-0.082,0.631,0.357,0.335,-0.296,0.637,0.143,0.252,-2.827,1,0,NA,NA,NA,NA,0.35,-0.063,0.351,0.357,NA,NA,NA,NA
1028,20190409,0.38,0.445,0,0.351,0.37,0.449,0,0.417,0.353,0.387,0,0.339,0.258,-2.112,1,0,NA,NA,NA,NA,0.376,0.45,0,0.357,NA,NA,NA,NA
1028,20190416,0.392,0.574,0,0.821,0.384,0.611,0,0.845,0.364,0.583,0,0.958,0.278,-0.964,0.929,0,NA,NA,NA,NA,0.388,0.595,0,0.839,NA,NA,NA,NA
1028,20190423,0.385,0.522,0,0.643,0.378,0.532,0,0.637,0.364,0.471,0,0.75,0.276,-0.838,0.923,0,NA,NA,NA,NA,0.382,0.535,0,0.655,NA,NA,NA,NA
1028,20190430,0.375,0.457,0,0.595,0.372,0.515,0,0.857,0.358,0.396,0,0.946,0.268,-0.866,1,0,NA,NA,NA,NA,0.374,0.494,0,0.72,NA,NA,NA,NA
1028,20190507,0.388,0.601,0,0.679,0.383,0.645,0,0.679,0.364,0.506,0,0.571,0.271,-0.71,0.774,0,NA,NA,NA,NA,0.386,0.636,0,0.679,NA,NA,NA,NA
1028,20190514,0.356,0.301,0,0.143,0.367,0.496,0,0.571,0.359,0.498,0,1,0.272,-0.617,1,0,NA,NA,NA,NA,0.362,0.405,0,0.22,NA,NA,NA,NA
1028,20190521,0.313,-0.058,0.042,0,0.325,0.093,0,0,0.332,0.184,0,0.077,0.256,-0.916,1,0,NA,NA,NA,NA,0.319,0.015,0,0,NA,NA,NA,NA
1028,20190528,0.293,-0.136,0.452,0.208,0.3,-0.059,0.018,0,0.305,-0.1,0,0,0.238,-1.183,1,0,NA,NA,NA,NA,0.297,-0.101,0.161,0.113,NA,NA,NA,NA
1028,20190604,0.357,0.612,0,0.75,0.358,0.67,0,0.833,0.349,0.623,0,0.821,0.244,-0.948,1,0,NA,NA,NA,NA,0.358,0.634,0,0.839,NA,NA,NA,NA
1028,20190611,0.341,0.538,0,0.536,0.348,0.678,0,0.607,0.347,0.666,0,1,0.26,-0.394,0.798,0.113,NA,NA,NA,NA,0.345,0.605,0,0.565,NA,NA,NA,NA
1028,20190618,0.35,0.637,0,0.78,0.358,0.789,0,1,0.355,0.776,0,1,0.275,0.079,0.036,0.131,NA,NA,NA,NA,0.354,0.709,0,0.857,NA,NA,NA,NA
1028,20190625,0.4,0.985,0,1,0.392,0.998,0,1,0.37,0.83,0,1,0.281,0.34,0,0.339,NA,NA,NA,NA,0.396,0.983,0,1,NA,NA,NA,NA
1028,20190702,0.349,0.492,0,0.667,0.353,0.536,0,0.75,0.349,0.506,0,0.988,0.273,0.182,0,0.196,NA,NA,NA,NA,0.352,0.517,0,0.72,NA,NA,NA,NA
1028,20190709,0.334,0.358,0,0.458,0.331,0.352,0,0.524,0.323,0.271,0,0.393,0.251,-0.25,0.256,0,NA,NA,NA,NA,0.333,0.359,0,0.464,NA,NA,NA,NA
1028,20190716,0.228,-0.407,0.411,0,0.249,-0.303,0.137,0,0.268,-0.2,0,0,0.227,-0.56,1,0,NA,NA,NA,NA,0.239,-0.361,0.31,0,NA,NA,NA,NA
1028,20190723,0.213,-0.594,0.732,0,0.218,-0.589,0.958,0,0.224,-0.595,0.429,0,0.207,-0.719,1,0,NA,NA,NA,NA,0.215,-0.598,0.839,0,NA,NA,NA,NA
