"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1140,20180501,0.327,0.474,0,0.619,0.334,0.485,0,0.952,0.348,0.589,0,0.893,0.306,0.963,0,1,0.332,0.191,0,0,0.331,0.487,0,0.673,0.33,0.794,0,1
1140,20180508,0.303,0.089,0,0.042,0.313,0.201,0,0.351,0.326,0.2,0,0.179,0.286,0.725,0,1,0.337,0.106,0,0,0.309,0.145,0,0.113,0.313,0.391,0,0.482
1140,20180515,0.296,0.073,0,0.321,0.297,0.07,0,0.321,0.312,0.059,0,0.071,0.274,0.57,0,0.935,0.342,0.075,0,0,0.297,0.076,0,0.345,0.304,0.262,0,0.345
1140,20180522,0.27,-0.021,0,0,0.278,0.008,0,0.006,0.306,0.081,0,0,0.267,0.446,0,0.179,0.347,0.035,0,0,0.274,0.003,0,0,0.293,0.221,0,0.006
1140,20180529,0.201,-0.388,0.339,0,0.215,-0.308,0.167,0,0.256,-0.229,0,0,0.253,0.29,0,0,0.348,0.03,0,0,0.208,-0.338,0.143,0,0.255,-0.112,0,0
1140,20180605,0.214,-0.133,0,0,0.19,-0.248,0.012,0,0.204,-0.535,0.101,0,0.236,0.13,0,0,0.347,0.019,0,0,0.203,-0.178,0,0,0.238,-0.173,0,0
1140,20180612,0.179,-0.317,0.119,0,0.178,-0.226,0,0,0.178,-0.636,0.982,0,0.215,0.068,0,0,0.344,0.028,0,0,0.179,-0.268,0,0,0.219,-0.306,0,0
1140,20180619,0.163,-0.515,1,0,0.164,-0.357,0.565,0,0.165,-0.655,1,0,0.196,0.065,0,0,0.338,0.036,0,0,0.164,-0.442,0.958,0,0.205,-0.39,0.28,0
1140,20180626,0.191,-0.275,0.637,0,0.172,-0.318,0.756,0,0.162,-0.665,1,0,0.189,0.029,0,0,0.335,0.073,0,0,0.182,-0.308,0.75,0,0.21,-0.325,0.048,0
1140,20180703,0.221,0.035,0,0,0.198,-0.065,0,0,0.168,-0.605,1,0,0.185,0.034,0,0,0.331,0.12,0,0,0.21,-0.026,0,0,0.221,-0.244,0,0
1140,20180710,0.175,-0.226,0.095,0,0.176,-0.212,0,0,0.164,-0.585,1,0,0.173,-0.023,0,0,0.326,0.078,0,0,0.176,-0.229,0.03,0,0.203,-0.429,0,0
1140,20180717,0.162,-0.269,0.351,0,0.162,-0.307,0.423,0,0.159,-0.5,1,0,0.16,-0.128,0,0,0.314,-0.078,0,0,0.162,-0.288,0.256,0,0.191,-0.47,0,0
1140,20180724,0.157,-0.337,0.917,0,0.156,-0.348,0.911,0,0.154,-0.446,1,0,0.153,-0.155,0,0,0.302,-0.228,0.036,0,0.157,-0.33,0.81,0,0.184,-0.487,0.202,0
1140,20180731,0.147,-0.452,1,0,0.149,-0.454,1,0,0.147,-0.409,1,0,0.148,-0.197,0,0,0.291,-0.379,0.565,0,0.148,-0.456,1,0,0.176,-0.579,0.994,0
1140,20180807,0.144,-0.429,1,0,0.148,-0.481,1,0,0.145,-0.41,1,0,0.144,-0.247,0.048,0,0.279,-0.548,0.994,0,0.146,-0.448,1,0,0.172,-0.601,1,0
1140,20180814,0.144,-0.513,1,0,0.147,-0.539,1,0,0.143,-0.423,1,0,0.141,-0.279,0.286,0,0.27,-0.632,1,0,0.146,-0.526,1,0,0.169,-0.655,1,0
1140,20180821,0.176,-0.055,0.702,0.286,0.167,-0.22,0.72,0.244,0.14,-0.425,1,0,0.139,-0.26,0.083,0,0.261,-0.707,1,0,0.172,-0.123,0.708,0.268,0.177,-0.478,0.72,0
1140,20180828,0.275,1.298,0,1,0.246,1.323,0,1,0.142,-0.373,1,0,0.137,-0.279,0.2,0,0.257,-0.715,1,0,0.261,1.315,0,1,0.211,0.111,0,0
1140,20180904,0.225,0.643,0,0.589,0.219,0.867,0,0.786,0.144,-0.283,1,0,0.136,-0.279,0.185,0,0.256,-0.699,0.994,0,0.222,0.722,0,0.714,0.196,-0.089,0,0
1140,20180911,0.162,-0.098,0.012,0,0.169,0.006,0.012,0,0.145,-0.235,1,0,0.137,-0.196,0,0,0.253,-0.701,1,0,0.166,-0.073,0,0,0.173,-0.378,0.565,0
1140,20180918,0.145,-0.287,0.661,0,0.147,-0.352,0.881,0,0.14,-0.244,1,0,0.136,-0.19,0,0,0.249,-0.72,1,0,0.146,-0.321,0.786,0,0.163,-0.473,1,0
1140,20180925,0.19,0.078,0.28,0.006,0.162,-0.109,0.292,0,0.133,-0.291,1,0,0.133,-0.219,0,0,0.246,-0.707,1,0,0.176,0.007,0.286,0,0.173,-0.384,0.304,0
1140,20181002,0.251,0.253,0,0,0.212,0.116,0,0,0.129,-0.38,1,0,0.129,-0.379,0.405,0,0.243,-0.657,1,0,0.232,0.169,0,0,0.193,-0.319,0.024,0
1140,20181009,0.247,0.054,0,0,0.223,0.089,0,0,0.127,-0.449,1,0,0.126,-0.432,0.982,0,0.239,-0.622,1,0,0.235,0.034,0,0,0.192,-0.413,0.786,0
1140,20181016,0.278,0.267,0,0.208,0.256,0.329,0,0,0.123,-0.665,1,0,0.121,-0.294,0.292,0,0.235,-0.633,1,0,0.267,0.264,0,0.065,0.203,-0.328,0.417,0
1140,20181023,0.26,0.14,0,0,0.25,0.328,0,0,0.128,-0.809,1,0,0.12,-0.284,0.661,0,0.232,-0.665,1,0,0.255,0.199,0,0,0.198,-0.343,1,0
1140,20181030,0.244,0,0,0,0.236,0.251,0,0,0.135,-0.779,1,0,0.119,-0.293,1,0,0.229,-0.676,1,0,0.24,0.086,0,0,0.193,-0.349,1,0
1140,20181106,0.254,0.206,0,0.435,0.229,0.206,0,0,0.135,-0.774,1,0,0.119,-0.271,1,0,0.23,-0.669,1,0,0.242,0.18,0,0.304,0.193,-0.29,0.821,0
1140,20181113,0.265,0.401,0,0.761,0.245,0.445,0,0.494,0.132,-0.78,1,0,0.115,-0.272,1,0,0.227,-0.71,1,0,0.256,0.422,0,0.97,0.197,-0.201,0.761,0
1140,20181120,NA,NA,NA,NA,0.242,0.406,0,0.232,0.132,-0.766,1,0,0.113,-0.27,1,0,0.224,-0.729,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20181127,NA,NA,NA,NA,0.241,0.338,0,0.013,0.134,-0.724,1,0,0.111,-0.266,1,0,0.222,-0.737,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20181204,NA,NA,NA,NA,NA,NA,NA,NA,0.137,-0.7,0.81,0,0.113,-0.208,1,0,0.221,-0.75,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20181211,NA,NA,NA,NA,NA,NA,NA,NA,0.132,-0.756,0.837,0,0.111,-0.215,1,0,0.219,-0.757,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20181218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-0.113,0.994,0,0.218,-0.719,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20181225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-0.118,0.935,0,0.217,-0.574,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-0.122,1,0,0.215,-0.569,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-0.11,0.833,0,0.214,-0.597,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213,-0.669,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213,-0.786,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.211,-1.061,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.238,-0.921,0.655,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.252,-0.603,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.252,-0.698,0.827,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.283,-0.138,0.202,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.291,-0.011,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.29,-0.028,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.27,-0.322,0.631,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20190409,0.322,0.507,0,0.719,0.325,0.541,0,0.761,NA,NA,NA,NA,NA,NA,NA,NA,0.289,-0.253,0.708,0,0.324,0.54,0,0.803,NA,NA,NA,NA
1140,20190416,0.326,0.561,0,0.72,0.322,0.388,0,0.411,0.288,-0.28,0.601,0.22,0.277,0.722,0,1,0.297,-0.191,0.131,0,0.324,0.462,0,0.524,0.302,0.521,0,0.869
1140,20190423,0.325,0.467,0,0.637,0.325,0.365,0,0.506,0.342,0.525,0,0.839,0.29,0.798,0,1,0.299,-0.231,0.494,0,0.325,0.416,0,0.583,0.316,0.612,0,1
1140,20190430,0.298,-0.074,0,0,0.303,-0.002,0,0,0.321,0.095,0,0,0.267,0.521,0,0.387,0.302,-0.219,0.024,0,0.301,-0.032,0,0,0.298,0.266,0,0.274
1140,20190507,0.299,-0.003,0,0.232,0.297,-0.038,0,0.119,0.311,-0.083,0,0,0.255,0.384,0,0,0.302,-0.325,0.054,0,0.298,-0.024,0,0.131,0.293,0.086,0,0
1140,20190514,0.314,0.309,0,0.613,0.315,0.283,0,0.637,0.327,0.294,0,0.821,0.251,0.325,0,0,0.301,-0.445,0.542,0,0.314,0.305,0,0.655,0.302,0.221,0,0
1140,20190521,0.319,0.364,0,0.518,0.317,0.302,0,0.488,0.337,0.375,0,0.482,0.264,0.41,0,0.298,0.303,-0.527,1,0,0.318,0.346,0,0.512,0.308,0.368,0,0.458
1140,20190528,0.343,0.666,0,1,0.344,0.646,0,1,0.367,0.745,0,1,0.319,0.961,0,1,0.317,-0.38,0.232,0,0.344,0.683,0,1,0.338,0.767,0,1
1140,20190604,0.295,0.44,0,0.613,0.303,0.544,0,0.964,0.328,0.467,0,1,0.291,0.683,0,1,0.322,-0.338,0,0,0.299,0.506,0,0.78,0.308,0.54,0,1
1140,20190611,0.217,-0.036,0,0,0.237,0.195,0,0,0.294,0.282,0,0.298,0.274,0.636,0,1,0.322,-0.292,0,0,0.227,0.085,0,0,0.269,0.197,0,0.077
1140,20190618,0.189,-0.326,0.119,0,0.208,-0.027,0,0,0.263,0.049,0,0,0.262,0.715,0,1,0.32,-0.206,0,0,0.199,-0.177,0,0,0.248,0.024,0,0
1140,20190625,0.279,0.35,0,0.429,0.268,0.393,0,0.548,0.275,0.133,0,0.077,0.254,0.645,0,1,0.318,-0.149,0,0,0.274,0.368,0,0.452,0.279,0.33,0,0.423
1140,20190702,0.315,0.701,0,0.762,0.32,0.839,0,0.762,0.334,0.554,0,0.756,0.261,0.727,0,0.804,0.318,-0.055,0,0,0.318,0.757,0,0.762,0.31,0.614,0,0.762
1140,20190709,0.302,0.723,0,1,0.304,0.785,0,1,0.318,0.51,0,0.994,0.256,0.737,0,1,0.32,-0.006,0,0,0.303,0.752,0,1,0.3,0.478,0,0.97
1140,20190716,0.309,1.009,0,1,0.311,1.143,0,1,0.305,0.544,0,1,0.249,0.702,0,1,0.321,0.008,0,0,0.31,1.051,0,1,0.299,0.563,0,1
1140,20190723,0.34,1.878,0,1,0.341,2.082,0,1,0.349,1.121,0,1,0.251,0.795,0,1,0.32,0.009,0,0,0.341,1.893,0,1,0.32,0.976,0,1
1140,20190730,0.286,1.467,0,1,0.308,1.981,0,1,0.325,1.194,0,1,0.243,0.859,0,1,0.323,0.038,0,0,0.297,1.721,0,1,0.297,0.957,0,1
1140,20190806,0.233,0.8,0,1,0.255,1.404,0,1,0.279,0.989,0,1,0.233,0.899,0,1,0.323,0.037,0,0,0.244,1.051,0,1,0.264,0.773,0,1
1140,20190813,0.207,0.398,0,0.119,0.213,0.666,0,0.643,0.234,0.568,0,0.994,0.219,0.912,0,1,0.321,0.017,0,0,0.21,0.506,0,0.429,0.239,0.452,0,0.893
1140,20190820,0.186,0.083,0,0,0.187,0.166,0,0,0.198,0.186,0,0,0.206,0.834,0,1,0.321,0.027,0,0,0.187,0.111,0,0,0.22,0.202,0,0
1140,20190827,0.179,0.048,0,0,0.179,0.034,0,0,0.186,0.063,0,0,0.196,0.733,0,1,0.319,0.03,0,0,0.18,0.044,0,0,0.212,0.12,0,0
1140,20190903,0.168,-0.061,0,0,0.169,-0.092,0,0,0.176,-0.011,0,0,0.186,0.677,0,1,0.317,0.04,0,0,0.169,-0.083,0,0,0.203,0.013,0,0
1140,20190910,0.161,-0.115,0,0,0.163,-0.113,0,0,0.17,-0.031,0,0,0.177,0.664,0,1,0.313,0.044,0,0,0.163,-0.13,0,0,0.197,-0.06,0,0
1140,20190917,0.229,0.665,0,0.72,0.19,0.392,0,0.673,0.166,-0.034,0,0,0.172,0.613,0,0.982,0.311,0.065,0,0,0.21,0.543,0,0.708,0.214,0.179,0,0
1140,20190924,0.222,0.442,0,0.589,0.202,0.448,0,0.685,0.168,-0.007,0,0,0.17,0.61,0,1,0.31,0.123,0,0,0.212,0.448,0,0.714,0.214,0.158,0,0
1140,20191001,0.216,0.019,0,0.161,0.194,0.007,0,0,0.164,-0.121,0.024,0,0.165,0.461,0,0.75,0.308,0.178,0,0,0.205,-0.01,0,0,0.209,-0.105,0,0
1140,20191008,0.31,0.563,0,1,0.264,0.434,0,0.417,0.174,-0.096,0.06,0,0.16,0.348,0,0.095,0.304,0.22,0,0,0.287,0.463,0,0.804,0.243,0.182,0,0
1140,20191015,0.301,0.465,0,1,0.287,0.593,0,1,0.208,-0.055,0,0,0.157,0.154,0,0,0.301,0.246,0,0,0.294,0.487,0,1,0.251,0.312,0,0.107
1140,20191022,0.31,0.657,0,1,0.301,0.843,0,1,0.263,0.103,0,0.22,0.161,0.173,0,0.161,0.298,0.258,0,0,0.305,0.71,0,1,0.267,0.524,0,0.423
1140,20191029,0.319,0.873,0,1,0.32,1.194,0,1,0.329,0.545,0,1,0.194,0.517,0,0.369,0.295,0.265,0,0,0.32,0.997,0,1,0.291,0.892,0,1
1140,20191105,NA,NA,NA,NA,0.302,1.149,0,1,0.31,0.44,0,1,0.185,0.448,0,0,0.293,0.247,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20191112,0.3,0.822,0,1,0.304,1.219,0,1,0.309,0.464,0,1,0.181,0.449,0,0,0.29,0.218,0,0,0.302,1.023,0,1,0.277,0.739,0,1
1140,20191119,NA,NA,NA,NA,0.306,1.242,0,1,0.314,0.528,0,1,0.18,0.467,0,0,0.289,0.22,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20191126,NA,NA,NA,NA,0.31,1.156,0,1,0.317,0.572,0,1,0.18,0.475,0,0,0.289,0.245,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20191203,NA,NA,NA,NA,NA,NA,NA,NA,0.309,0.533,0,1,0.179,0.504,0,0,0.289,0.258,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20191210,NA,NA,NA,NA,NA,NA,NA,NA,0.308,0.579,0,1,0.178,0.531,0,0.03,0.288,0.276,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20191217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,0.572,0,0.238,0.287,0.289,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20191224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,0.532,0,0,0.288,0.476,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20191231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.527,0,0.024,0.288,0.473,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,1.149,0,1,0.288,0.454,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.289,0.425,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.286,0.312,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.286,0.232,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.284,0.033,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.286,0.089,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.286,0.008,0,0.036,NA,NA,NA,NA,NA,NA,NA,NA
1140,20200225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.285,-0.085,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA
