"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1035,20170926,0.125,-0.536,0.821,0,0.154,-0.504,0.619,0,0.123,-0.149,0.101,0,0.175,-0.284,0.994,0,0.204,-0.342,0.601,0,0.14,-0.567,0.786,0,0.156,-0.385,0.804,0
1035,20171003,0.143,-0.279,0.304,0,0.169,-0.342,0.262,0,0.151,0.076,0.107,0.095,0.166,-0.353,1,0,0.192,-0.458,0.893,0,0.156,-0.328,0.393,0,0.164,-0.329,0.208,0
1035,20171010,0.216,0.769,0.221,0.767,0.238,0.57,0.221,0.626,0.295,0.834,0,0.761,0.313,0.157,0.233,0.546,0.375,0.048,0.239,0.761,0.227,0.744,0.221,0.767,0.287,0.444,0.147,0.65
1035,20171017,0.234,0.925,0,0.792,0.25,0.607,0,0.607,0.273,0.534,0,0.464,0.351,0.126,0.018,0.482,0.431,0.058,0,0.119,0.242,0.848,0,0.696,0.308,0.396,0,0.488
1035,20171024,0.193,0.135,0,0.113,0.211,-0.141,0.369,0.036,0.193,0.007,0,0,0.257,-0.705,0.637,0.054,0.335,-0.917,0.571,0,0.203,0.041,0.042,0.095,0.238,-0.312,0.518,0
1035,20171031,0.288,1.561,0,0.863,0.288,1.252,0.137,0.702,0.33,0.634,0,0.524,0.345,-0.03,0.155,0.696,0.396,-0.35,0.155,0,0.288,1.381,0.012,0.762,0.329,0.514,0.143,0.637
1035,20171107,0.283,1.724,0,1,0.292,1.317,0,0.923,0.338,0.715,0,0.565,0.376,0.277,0,0.768,0.429,0.054,0,0.095,0.288,1.454,0,1,0.344,0.71,0,0.78
1035,20171114,0.207,0.389,0.155,0.536,0.228,0.054,0.214,0.226,0.218,0.149,0,0.137,0.303,-0.269,0.333,0.196,0.383,-0.239,0.256,0.476,0.218,0.213,0.167,0.339,0.268,-0.029,0.298,0.202
1035,20171121,0.226,0.776,0.274,0.518,0.259,0.519,0.321,0.56,0.289,0.489,0,0.565,0.306,-0.239,0.393,0.589,0.346,-0.541,0.411,0,0.243,0.639,0.286,0.554,0.285,0.138,0.387,0.53
1035,20171128,0.193,0.168,0,0.208,0.224,-0.09,0.503,0.27,0.248,0.288,0,0.268,0.369,0.207,0,0.631,0.432,0.097,0,0.732,0.209,0.048,0.055,0.178,0.294,0.188,0,0.258
1035,20171205,0.166,-0.19,0.006,0,NA,NA,NA,NA,0.163,-0.142,0.5,0,0.271,-0.511,0.595,0,0.337,-0.571,0.554,0.238,NA,NA,NA,NA,NA,NA,NA,NA
1035,20171212,0.182,-0.001,0.333,0.067,NA,NA,NA,NA,0.185,-0.024,0.196,0.077,0.299,-0.184,0.47,0.381,0.361,-0.339,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20171219,NA,NA,NA,NA,NA,NA,NA,NA,0.138,-0.231,0.102,0,0.246,-0.36,0.587,0,0.279,-0.59,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20171226,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.493,0.899,0,0.195,-0.308,0.923,0,0.227,-0.323,0.649,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.186,-0.211,0.512,0,0.208,-0.152,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,-0.177,0.381,0,0.206,-0.075,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.297,0.576,0.226,0.536,0.316,0.465,0,0.518,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.348,0.944,0,0.94,0.415,0.959,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.292,0.569,0,0.113,0.385,0.825,0,0.738,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.243,0.438,0,0.893,0.359,0.955,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.219,0.322,0,0.774,0.301,0.613,0,0.976,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.221,0.268,0,0.568,0.304,0.508,0,0.81,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.363,0.632,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.392,0.41,0,0.516,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.394,0.246,0,0.235,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.398,0.238,0,0.393,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.363,-0.062,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.388,-0.142,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.43,-0.05,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.434,-0.227,0.595,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.436,-0.129,0.173,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180501,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.425,0.314,0,0.452,0.436,0.007,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20180508,0.292,0.986,0,0.863,0.29,1.03,0,0.911,0.343,0.724,0,0.756,0.399,0.223,0,0.488,0.434,0.012,0,0,0.291,1.098,0,0.893,0.352,0.59,0,0.774
1035,20180515,0.159,-0.236,0.286,0,0.194,0.071,0,0,0.169,0.063,0,0,0.221,-0.472,0.911,0,0.295,-0.552,0.738,0,0.177,0.003,0.083,0,0.208,-0.281,0.339,0
1035,20180522,0.13,-0.687,0.887,0,0.167,-0.329,0.351,0,0.14,-0.157,0.006,0,0.19,-0.409,1,0,0.246,-0.571,0.935,0,0.149,-0.449,0.792,0,0.175,-0.45,1,0
1035,20180529,0.184,0.222,0.149,0.375,0.205,0.306,0.089,0.345,0.172,0.234,0.006,0.363,0.263,0.1,0.423,0.232,0.318,-0.074,0.446,0.119,0.194,0.365,0.155,0.387,0.228,0.133,0.161,0.345
1035,20180605,0.104,-0.933,0.923,0,0.15,-0.388,0.387,0,0.132,-0.188,0.286,0,0.196,-0.214,0.256,0,0.253,-0.196,0,0,0.127,-0.669,0.792,0,0.167,-0.38,0.702,0
1035,20180612,0.075,-1.24,1,0,0.115,-0.77,1,0,0.095,-0.499,1,0,0.174,-0.288,0.851,0,0.216,-0.201,0,0,0.095,-1.043,1,0,0.135,-0.535,1,0
1035,20180619,0.127,-0.369,0.518,0.083,0.147,-0.321,0.333,0.083,0.103,-0.266,0.643,0.083,0.172,-0.364,0.917,0,0.204,-0.419,0.536,0,0.137,-0.345,0.524,0.083,0.151,-0.421,0.756,0.042
1035,20180626,0.137,-0.22,0.506,0.101,0.169,-0.008,0,0.065,0.143,0.1,0,0.03,0.217,-0.252,0.601,0,0.249,-0.429,0.702,0,0.153,-0.107,0.411,0.101,0.183,-0.244,0.458,0
1035,20180703,0.163,0.157,0.339,0.429,0.186,0.258,0.304,0.488,0.178,0.439,0.143,0.423,0.27,0.18,0.458,0.452,0.323,0.078,0.423,0.53,0.175,0.243,0.339,0.446,0.224,0.171,0.345,0.47
1035,20180710,0.112,-0.399,0.524,0,0.151,-0.072,0.065,0,0.124,0.003,0,0,0.192,-0.166,0.22,0,0.247,-0.087,0.065,0.018,0.132,-0.253,0.351,0,0.165,-0.159,0.125,0
1035,20180717,0.064,-1.003,1,0,0.101,-0.629,1,0,0.08,-0.365,0.845,0,0.161,-0.363,1,0,0.192,-0.345,1,0,0.083,-0.907,1,0,0.12,-0.522,1,0
1035,20180724,0.074,-0.853,0.923,0,0.099,-0.587,0.905,0,0.072,-0.485,1,0,0.147,-0.353,1,0,0.171,-0.256,0.869,0,0.087,-0.78,0.935,0,0.113,-0.499,1,0
1035,20180731,0.137,-0.054,0.304,0.149,0.161,-0.028,0.167,0.143,0.118,-0.019,0.339,0.161,0.174,-0.141,0.625,0,0.165,-0.213,0.881,0,0.149,-0.073,0.304,0.155,0.151,-0.164,0.321,0
1035,20180807,0.145,-0.008,0.429,0.179,0.169,-0.042,0.244,0.119,0.147,0.308,0.101,0.155,0.206,-0.002,0.554,0.065,0.197,-0.107,0.881,0,0.158,-0.057,0.375,0.149,0.173,-0.043,0.429,0.107
1035,20180814,0.242,1.229,0,0.75,0.25,0.9,0,0.732,0.265,1.985,0,1,0.34,0.781,0,0.738,0.408,0.761,0,0.69,0.246,1.11,0,0.75,0.301,1.027,0,0.786
1035,20180821,0.208,0.825,0,0.744,0.224,0.65,0,0.768,0.217,1.448,0,0.988,0.318,0.733,0,0.72,0.384,0.726,0,0.762,0.216,0.737,0,0.78,0.27,0.845,0,0.774
1035,20180828,0.143,-0.091,0.185,0.012,0.176,0.03,0,0.089,0.142,0.333,0,0.452,0.191,-0.02,0.006,0,0.233,0.083,0,0,0.159,-0.058,0.131,0.06,0.177,0.029,0,0
1035,20180904,0.162,0.132,0.196,0.28,0.188,0.178,0,0.286,0.151,0.343,0,0.226,0.216,0.046,0.208,0,0.233,-0.038,0,0,0.175,0.156,0.196,0.327,0.19,0.039,0.131,0
1035,20180911,0.144,-0.095,0.31,0.095,0.176,0.04,0,0.095,0.135,0.143,0,0,0.182,-0.171,0.631,0,0.206,-0.169,0.006,0,0.16,-0.046,0.137,0.119,0.168,-0.165,0.25,0
1035,20180918,0.112,-0.584,0.744,0,0.148,-0.449,0.458,0,0.111,-0.182,0.107,0,0.166,-0.283,1,0,0.194,-0.26,0.357,0,0.13,-0.568,0.625,0,0.146,-0.391,0.911,0
1035,20180925,0.122,-0.568,0.577,0,0.151,-0.543,0.542,0,0.1,-0.4,1,0,0.16,-0.368,1,0,0.182,-0.41,1,0,0.136,-0.612,0.601,0,0.143,-0.493,1,0
1035,20181002,0.188,0.533,0.095,0.548,0.203,0.178,0.012,0.298,0.176,0.326,0.202,0.298,0.28,0.337,0.208,0.542,0.342,0.193,0.214,0.565,0.196,0.395,0.113,0.452,0.238,0.31,0.202,0.512
1035,20181009,0.166,0.023,0,0,0.189,-0.153,0,0,0.14,-0.05,0,0,0.183,-0.509,0.786,0,0.212,-0.642,0.774,0,0.178,-0.03,0,0,0.178,-0.344,0.512,0
1035,20181016,0.25,1.193,0,0.69,0.257,0.741,0,0.554,0.267,0.523,0,0.47,0.318,-0.041,0.28,0.506,0.36,-0.249,0.28,0,0.254,1.055,0,0.643,0.291,0.291,0.083,0.464
1035,20181023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181030,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20181225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190430,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190514,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190528,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190604,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190611,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190618,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190709,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190716,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190723,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190730,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190806,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190820,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190903,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190910,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190917,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20190924,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20191001,0.229,1.245,0,0.97,0.27,1.168,0,1,0.311,1.656,0,0.863,0.372,0.903,0,1,0.423,0.544,0,0.994,0.25,1.366,0,1,0.321,1.029,0,1
1035,20191008,0.181,0.276,0,0.31,0.218,0.318,0,0.399,0.172,0.157,0,0.095,0.27,0.061,0.381,0.411,0.331,-0.057,0.363,0.411,0.2,0.354,0,0.429,0.234,0.14,0,0.423
1035,20191015,0.173,-0.004,0.119,0.089,0.209,0.028,0,0.125,0.164,0.016,0,0.071,0.262,-0.35,0.637,0.22,0.327,-0.384,0.542,0.28,0.191,0.068,0,0.119,0.227,-0.165,0.411,0.077
1035,20191022,0.168,-0.205,0.347,0,0.204,-0.187,0.246,0,0.143,-0.199,0.826,0,0.191,-0.987,1,0,0.225,-1.322,1,0,0.187,-0.156,0.293,0,0.186,-0.649,1,0
1035,20191029,0.212,0.362,0.137,0.25,0.25,0.505,0.143,0.423,0.258,0.296,0.161,0.292,0.336,-0.092,0.155,0.411,0.394,-0.344,0.161,0,0.231,0.428,0.137,0.298,0.29,0.134,0.155,0.286
1035,20191105,0.222,0.609,0,0.405,0.258,0.686,0,0.405,0.264,0.347,0,0.357,0.369,0.228,0,0.655,0.431,0.066,0,0.196,0.24,0.633,0,0.399,0.309,0.358,0,0.369
1035,20191112,0.18,-0.1,0.006,0,0.214,-0.173,0.137,0,0.156,-0.139,0,0,0.277,-0.504,0.464,0.036,0.353,-0.533,0.56,0.327,0.197,-0.131,0.012,0,0.236,-0.335,0.464,0
1035,20191119,0.179,-0.069,0,0.006,0.214,-0.183,0.048,0,0.15,-0.169,0,0,0.193,-1.049,1,0,0.236,-1.328,1,0,0.197,-0.123,0.006,0,0.194,-0.75,1,0
1035,20191126,0.243,0.955,0,1,0.299,1.179,0,0.952,0.356,0.808,0,0.815,0.348,0.064,0.054,0.155,0.407,-0.083,0.113,0.161,0.271,1.016,0,0.952,0.33,0.578,0.036,0.833
1035,20191203,0.228,0.618,0,0.595,0.276,0.666,0,0.631,0.329,0.636,0,0.714,0.358,0.137,0,0.363,0.435,0.115,0,1,0.252,0.604,0,0.577,0.325,0.42,0.024,0.625
1035,20191210,0.195,0.191,0,0.071,NA,NA,NA,NA,0.181,-0.051,0,0.06,0.301,-0.213,0.113,0,0.421,0.015,0,0.101,NA,NA,NA,NA,NA,NA,NA,NA
1035,20191217,NA,NA,NA,NA,NA,NA,NA,NA,0.362,0.943,0,0.774,0.362,0.307,0,0.804,0.44,0.128,0,0.19,NA,NA,NA,NA,NA,NA,NA,NA
1035,20191224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,-0.26,0.655,0.065,0.276,-0.253,0.643,0.119,NA,NA,NA,NA,NA,NA,NA,NA
1035,20191231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.216,-0.032,0.071,0,0.187,-0.283,0.81,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.21,-0.016,0,0,0.209,-0.075,0.506,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,0.084,0,0,0.175,-0.209,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,-0.049,0,0,0.173,-0.212,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.205,0,0.192,0.221,-0.002,0.76,0.108,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.318,1.009,0,1,0.356,0.81,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.227,0.447,0,1,0.253,0.287,0,0.196,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.214,0.22,0,0.184,0.228,0.076,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20200225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,0.054,0,0,NA,NA,NA,NA,NA,NA,NA,NA
