"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1531,20190101,0.139,0.126,0,0.173,0.189,0.373,0,0.298,0.182,0.273,0,0.28,0.166,0.178,0,0.137,0.176,-0.133,0,0,0.164,0.17,0,0.202,0.17,0.176,0,0.173
1531,20190108,0.132,0.004,0,0.387,0.176,0.114,0,0.256,0.175,0.062,0,0.226,0.163,0.033,0,0.22,0.174,-0.258,0.03,0,0.154,-0.014,0,0.268,0.164,-0.022,0,0.256
1531,20190115,0.173,0.392,0,0.649,0.209,0.46,0,0.798,0.198,0.515,0,0.75,0.181,0.451,0,0.548,0.185,-0.017,0,0,0.191,0.383,0,0.661,0.189,0.38,0,0.625
1531,20190122,0.196,0.442,0,0.536,0.221,0.541,0,0.923,0.203,0.529,0,0.786,0.184,0.443,0,0.607,0.186,0.098,0,0.155,0.209,0.49,0,0.857,0.198,0.451,0,0.887
1531,20190129,0.155,0.101,0,0,0.188,0.073,0,0.208,0.182,0.127,0,0.089,0.169,0.107,0,0.006,0.182,-0.083,0,0,0.172,0.099,0,0.048,0.175,0.033,0,0.065
1531,20190205,0.2,0.698,0,0.762,0.217,0.596,0.03,0.726,0.198,0.482,0,0.47,0.182,0.466,0,0.452,0.187,0.033,0.327,0.274,0.209,0.819,0,0.756,0.197,0.63,0,0.494
1531,20190212,0.194,0.737,0,0.964,0.216,0.698,0,1,0.2,0.646,0,1,0.182,0.606,0,1,0.193,0.251,0,0.048,0.205,0.901,0,1,0.197,0.809,0,1
1531,20190219,0.219,1.166,0,1,0.241,1.195,0,1,0.223,1.217,0,1,0.208,1.373,0,1,0.229,1.075,0,0.869,0.23,1.401,0,1,0.224,1.562,0,1
1531,20190226,0.153,0.313,0,0.286,0.192,0.297,0,0.262,0.186,0.477,0,0.399,0.174,0.465,0,0.387,0.204,0.356,0,0.119,0.173,0.295,0,0.268,0.182,0.459,0,0.381
1531,20190305,0.207,0.959,0,1,0.234,1.068,0,1,0.221,1.184,0,1,0.207,1.32,0,1,0.329,3.106,0,1,0.221,1.085,0,1,0.24,1.855,0,1
1531,20190312,0.208,0.848,0,1,0.233,1.01,0,1,0.215,0.983,0,1,0.194,0.913,0,1,0.243,1.403,0,1,0.221,0.954,0,1,0.219,1.203,0,1
1531,20190319,0.144,0.024,0.024,0.065,0.19,0.131,0,0.179,0.187,0.431,0,0.417,0.174,0.339,0,0.357,0.217,0.825,0,1,0.167,0.032,0,0.113,0.182,0.308,0,0.298
1531,20190326,0.165,0.381,0.133,0.564,0.22,0.602,0,0.8,0.204,0.717,0,0.812,0.179,0.455,0,0.491,0.202,0.539,0,0.873,0.193,0.497,0.115,0.727,0.194,0.567,0,0.739
1531,20190402,0.169,0.469,0,0.583,0.225,0.662,0,0.72,0.219,1.032,0,1,0.196,0.875,0,1,0.21,0.888,0,1,0.198,0.603,0,0.69,0.204,0.793,0,0.851
1531,20190409,0.142,0.083,0,0,0.202,0.303,0,0.315,0.189,0.432,0,0.595,0.169,0.198,0,0.065,0.199,0.51,0,1,0.172,0.204,0,0.107,0.18,0.283,0,0.006
1531,20190416,0.108,-0.165,0.196,0,0.18,0.175,0,0.071,0.173,0.223,0,0.054,0.159,0.097,0,0,0.191,0.292,0,0.429,0.144,-0.005,0,0,0.162,0.097,0,0
1531,20190423,0.071,-0.327,0.637,0,0.155,0.112,0,0,0.15,0.051,0,0,0.145,0.004,0,0,0.184,0.211,0,0,0.113,-0.166,0.119,0,0.141,-0.068,0,0
1531,20190430,0.039,-0.542,1,0,0.12,-0.079,0,0,0.126,-0.035,0,0,0.123,-0.126,0,0,0.176,0.165,0,0,0.08,-0.357,1,0,0.117,-0.208,0,0
1531,20190507,0.027,-0.613,1,0,0.099,-0.253,0.137,0,0.104,-0.273,0.345,0,0.103,-0.311,0.036,0,0.162,-0.001,0,0,0.063,-0.476,1,0,0.099,-0.359,0.53,0
1531,20190514,0.022,-0.626,1,0,0.087,-0.296,0.143,0,0.089,-0.461,1,0,0.091,-0.409,0.827,0,0.148,-0.183,0.244,0,0.055,-0.525,1,0,0.087,-0.433,1,0
1531,20190521,0.125,2.41,0.149,0.845,0.181,3.485,0,0.798,0.145,1.745,0.208,0.78,0.115,0.516,0.06,0.345,0.138,-0.286,0.786,0,0.153,3.104,0.149,0.839,0.141,1.396,0.149,0.792
1531,20190528,0.112,2.613,0,1,0.177,3.935,0,1,0.173,3.113,0,1,0.162,2.006,0,1,0.158,0.555,0,0.952,0.145,3.159,0,1,0.157,2.174,0,1
1531,20190604,0.067,1.282,0,1,0.14,2.543,0,1,0.147,2.714,0,1,0.139,1.656,0,1,0.153,0.688,0,1,0.104,1.86,0,1,0.129,1.754,0,1
1531,20190611,0.041,0.586,0,0.976,0.117,1.958,0,1,0.13,2.755,0,1,0.123,1.674,0,1,0.141,0.513,0,0.964,0.079,1.262,0,1,0.111,1.49,0,1
1531,20190618,0.028,0.188,0,0.179,0.1,1.427,0,1,0.115,2.476,0,1,0.109,1.495,0,1,0.127,0.285,0,0.446,0.065,0.862,0,1,0.096,1.248,0,1
1531,20190625,0.023,0.062,0,0,0.093,1.256,0,1,0.105,2.336,0,1,0.101,1.364,0,1,0.124,0.372,0,0.988,0.058,0.75,0,1,0.089,1.229,0,1
1531,20190702,0.017,-0.167,0.065,0,0.087,1.195,0,1,0.094,1.971,0,1,0.094,1.084,0,1,0.118,0.325,0,0.798,0.052,0.607,0,0.958,0.082,1.04,0,1
1531,20190709,0.016,-0.027,0.048,0,0.084,1.126,0,1,0.087,1.407,0,1,0.089,0.876,0,0.97,0.114,0.344,0,0.619,0.05,0.633,0,0.946,0.078,0.96,0,1
1531,20190716,0.014,-0.067,0,0,0.081,0.891,0,1,0.085,0.8,0,1,0.087,0.767,0,0.726,0.112,0.392,0,0.81,0.048,0.508,0,0.571,0.076,0.853,0,1
1531,20190723,0.01,-0.126,0.018,0,0.08,0.84,0,1,0.083,0.741,0,1,0.085,0.691,0,0.321,0.111,0.413,0,0.845,0.045,0.474,0,0.595,0.074,0.769,0,0.982
1531,20190730,0.008,-0.201,0.125,0,0.078,0.783,0,0.97,0.082,0.679,0,0.988,0.083,0.61,0,0.06,0.111,0.45,0,0.935,0.043,0.449,0,0.47,0.072,0.731,0,0.506
1531,20190806,0.005,-0.443,0.935,0,0.077,0.75,0,0.696,0.082,0.663,0,0.964,0.082,0.503,0,0,0.113,0.53,0,0.994,0.041,0.39,0,0.048,0.072,0.739,0,0.28
1531,20190813,0.004,-0.526,0.869,0,0.077,0.751,0,0.732,0.081,0.62,0,0.863,0.081,0.484,0,0,0.113,0.579,0,0.935,0.041,0.528,0,0.685,0.071,0.786,0,0.702
1531,20190820,0.005,-0.458,0.542,0,0.077,0.771,0,0.917,0.081,0.615,0,0.815,0.081,0.465,0,0,0.115,0.681,0,0.994,0.041,0.63,0,0.958,0.072,0.818,0,0.857
1531,20190827,0.009,0.179,0.304,0.47,0.076,0.755,0,0.893,0.08,0.596,0,0.887,0.081,0.445,0,0,0.115,0.737,0,0.923,0.043,0.744,0,0.911,0.072,0.833,0,0.827
1531,20190903,0.008,0.183,0.274,0.458,0.075,0.736,0,0.958,0.079,0.586,0,0.97,0.081,0.449,0,0,0.115,0.809,0,0.988,0.042,0.694,0,0.875,0.072,0.81,0,0.845
1531,20190910,0.008,0.183,0.186,0.515,0.073,0.681,0,0.964,0.077,0.49,0,0.874,0.081,0.442,0,0,0.116,0.876,0,1,0.041,0.606,0,0.916,0.071,0.773,0,0.892
1531,20190917,0.005,-0.541,0.661,0,0.072,0.619,0,0.911,0.076,0.466,0,0.952,0.081,0.479,0,0.125,0.116,0.867,0,0.899,0.039,0.385,0,0.542,0.07,0.697,0,0.774
1531,20190924,0.005,-0.401,0.452,0.006,0.071,0.54,0,0.542,0.076,0.341,0,0.458,0.082,0.528,0,0.851,0.116,0.852,0,0.994,0.038,0.336,0,0.435,0.07,0.67,0,0.839
1531,20191001,0.006,-0.321,0.357,0,0.069,0.359,0,0,0.075,0.19,0,0,0.082,0.483,0,0.351,0.116,0.813,0,0.923,0.038,0.181,0,0,0.07,0.484,0,0.042
1531,20191008,0.005,-0.495,0.982,0,0.068,0.164,0,0,0.074,0.093,0,0,0.08,0.319,0,0,0.115,0.791,0,1,0.036,0.038,0,0,0.068,0.273,0,0
1531,20191015,0.004,-0.359,0.994,0,0.067,0.031,0,0,0.073,0.016,0,0,0.08,0.035,0,0,0.114,0.644,0,0.911,0.036,-0.047,0,0,0.068,0.083,0,0
1531,20191022,0.005,-0.235,0.869,0,0.066,-0.015,0,0,0.073,-0.036,0,0,0.079,-0.046,0,0,0.114,0.416,0,0.101,0.036,-0.144,0.071,0,0.067,-0.008,0,0
1531,20191029,0.005,-0.195,0.631,0,0.065,-0.08,0,0,0.072,-0.231,0.476,0,0.08,-0.129,0.006,0,0.112,0.237,0,0,0.035,-0.278,0.774,0,0.067,-0.13,0,0
1531,20191105,0.003,-0.276,1,0,0.064,-0.309,0.503,0,0.071,-0.355,1,0,0.079,-0.254,0.681,0,0.11,0.056,0,0,0.034,-0.389,1,0,0.065,-0.303,0.877,0
1531,20191112,0.005,-0.355,1,0,0.063,-0.315,0.048,0,0.07,-0.422,1,0,0.079,-0.405,0.899,0,0.109,-0.034,0,0,0.034,-0.397,1,0,0.065,-0.31,0.982,0
1531,20191119,0.006,-0.512,1,0,0.063,-0.459,0.808,0,0.07,-0.57,1,0,0.079,-0.576,1,0,0.108,-0.189,0,0,0.035,-0.446,1,0,0.065,-0.422,1,0
1531,20191126,0.005,-0.724,1,0,0.062,-0.687,1,0,0.069,-0.97,1,0,0.078,-1.048,1,0,0.108,-0.472,0.857,0,0.034,-0.795,1,0,0.065,-0.866,1,0
1531,20191203,0.078,-0.021,0.407,0.341,0.117,-0.374,0.665,0,0.124,-0.526,0.76,0,0.117,-0.693,0.719,0,0.12,-0.545,0.916,0,0.098,-0.26,0.647,0.204,0.111,-0.517,0.683,0
1531,20191210,0.147,0.568,0,0.756,0.155,-0.062,0.036,0,0.176,0.213,0,0.232,0.162,0.159,0,0.226,0.164,-0.072,0,0,0.151,0.377,0,0.262,0.161,0.218,0,0.179
1531,20191217,0.151,0.391,0,0.345,0.171,0.141,0.083,0,0.181,0.29,0,0.268,0.168,0.251,0,0.196,0.172,-0.054,0,0,0.161,0.334,0,0.238,0.169,0.288,0,0.161
1531,20191224,0.151,0.429,0,0.565,0.191,0.516,0,0.673,0.188,0.551,0,0.714,0.172,0.419,0,0.673,0.174,-0.041,0,0,0.171,0.452,0,0.536,0.175,0.494,0,0.577
1531,20191231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1531,20200107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1531,20200114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1531,20200121,0.145,0.021,0,0.052,0.194,0.191,0,0.318,0.187,0.24,0,0.312,0.169,0.132,0,0.221,0.174,-0.435,0.812,0,0.17,0.082,0,0.123,0.174,0.031,0,0.123
1531,20200128,0.152,0.08,0,0.06,0.201,0.284,0,0.548,0.189,0.284,0,0.298,0.17,0.139,0,0.185,0.176,-0.377,0.917,0,0.177,0.185,0,0.179,0.178,0.105,0,0.161
1531,20200204,0.132,-0.078,0,0,0.187,0.054,0,0.065,0.18,0.106,0,0.03,0.167,0.069,0,0,0.177,-0.306,0.881,0,0.16,-0.023,0,0,0.169,-0.105,0.149,0
1531,20200211,0.101,-0.376,0.887,0,0.164,-0.304,0.482,0,0.161,-0.26,0,0,0.153,-0.253,0,0,0.173,-0.346,1,0,0.133,-0.435,0.97,0,0.151,-0.525,1,0
1531,20200218,0.082,-0.555,1,0,0.152,-0.431,0.988,0,0.151,-0.38,0,0,0.145,-0.376,0.036,0,0.169,-0.377,1,0,0.117,-0.598,1,0,0.14,-0.625,1,0
1531,20200225,0.067,-0.78,1,0,0.141,-0.54,1,0,0.143,-0.393,0,0,0.138,-0.44,0.667,0,0.167,-0.455,1,0,0.104,-0.792,1,0,0.131,-0.752,1,0
