"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1306,20180123,0.076,-0.018,0.006,0,0.111,0.029,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,0.016,0,0,NA,NA,NA,NA
1306,20180130,0.07,-0.011,0,0,0.108,0.035,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,0.011,0,0,NA,NA,NA,NA
1306,20180206,0.071,0.082,0,0,0.108,0.106,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,0.103,0,0,NA,NA,NA,NA
1306,20180213,0.069,0.051,0,0,0.103,0.042,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,0.045,0,0,NA,NA,NA,NA
1306,20180220,0.067,0.003,0,0,0.101,-0.025,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.001,0,0,NA,NA,NA,NA
1306,20180227,0.059,-0.181,0.173,0,0.096,-0.262,0.024,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.202,0.06,0,NA,NA,NA,NA
1306,20180306,0.059,-0.118,0.054,0,0.093,-0.39,0.217,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.273,0.512,0,NA,NA,NA,NA
1306,20180313,0.053,-0.221,0.476,0,0.088,-0.556,0.833,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,-0.442,0.97,0,NA,NA,NA,NA
1306,20180320,0.051,-0.046,0.083,0,0.084,-0.516,0.714,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.068,-0.32,0.607,0,NA,NA,NA,NA
1306,20180327,0.051,0.081,0,0.03,0.083,-0.357,0.232,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.159,0.208,0,NA,NA,NA,NA
1306,20180403,0.048,0.038,0.03,0.006,0.079,-0.471,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.214,0.256,0,NA,NA,NA,NA
1306,20180410,0.047,0.004,0,0,0.074,-0.602,0.827,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-0.279,0.494,0,NA,NA,NA,NA
1306,20180417,0.046,-0.006,0.042,0,0.077,-0.365,0.536,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.062,-0.154,0.143,0,NA,NA,NA,NA
1306,20180424,0.044,-0.089,0.036,0,0.074,-0.367,0.464,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.23,0.089,0,NA,NA,NA,NA
1306,20180501,0.053,0.229,0.083,0.202,0.072,-0.41,0.536,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.146,0.345,0.185,NA,NA,NA,NA
1306,20180508,0.078,1.132,0,1,0.084,-0.016,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,0.571,0,0.958,NA,NA,NA,NA
1306,20180515,0.057,0.267,0,0.226,0.09,0.193,0,0.036,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.074,0.204,0,0.071,NA,NA,NA,NA
1306,20180522,0.054,0.036,0,0,0.083,-0.074,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.043,0,0,NA,NA,NA,NA
1306,20180529,0.115,1.058,0,0.786,0.103,0.401,0,0.714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,0.774,0,0.774,NA,NA,NA,NA
1306,20180605,0.106,0.694,0,0.786,0.115,0.58,0,0.988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,0.65,0,0.946,NA,NA,NA,NA
1306,20180612,0.085,0.253,0,0.077,0.113,0.31,0,0.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.264,0,0.155,NA,NA,NA,NA
1306,20180619,0.105,0.628,0.03,0.304,0.137,1.126,0,0.292,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,0.872,0.03,0.304,NA,NA,NA,NA
1306,20180626,0.139,1.415,0,1,0.167,2.472,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,1.998,0,1,NA,NA,NA,NA
1306,20180703,0.108,0.79,0,0.994,0.131,1.205,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,1.02,0,1,NA,NA,NA,NA
1306,20180710,0.079,0.248,0,0.155,0.117,0.684,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,0.418,0,0.524,NA,NA,NA,NA
1306,20180717,0.087,0.64,0,0.226,0.116,0.821,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102,0.719,0,0.542,NA,NA,NA,NA
1306,20180724,0.108,1.355,0,1,0.119,1.145,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,1.265,0,1,NA,NA,NA,NA
1306,20180731,0.073,0.326,0,0.417,0.111,0.812,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092,0.471,0,0.964,NA,NA,NA,NA
1306,20180807,0.064,0.022,0,0,0.102,0.38,0,0.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,0.124,0,0.071,NA,NA,NA,NA
1306,20180814,0.113,1.079,0,0.411,0.126,1.472,0,0.399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,1.238,0,0.411,NA,NA,NA,NA
1306,20180821,0.14,1.558,0,1,0.164,2.782,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,2.079,0,1,NA,NA,NA,NA
1306,20180828,0.088,0.31,0,0.262,0.123,0.83,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,0.515,0,0.583,NA,NA,NA,NA
1306,20180904,0.12,0.696,0,0.345,0.153,1.366,0,0.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,0.985,0,0.339,NA,NA,NA,NA
1306,20180911,0.193,1.892,0,1,0.222,3.252,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.208,2.566,0,1,NA,NA,NA,NA
1306,20180918,0.151,0.981,0,0.964,0.186,1.993,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,1.42,0,1,NA,NA,NA,NA
1306,20180925,0.133,0.665,0,0.821,0.15,1.108,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.142,0.889,0,1,NA,NA,NA,NA
1306,20181002,0.101,0.232,0,0,0.127,0.631,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,0.402,0,0.577,NA,NA,NA,NA
1306,20181009,0.084,-0.034,0,0,0.117,0.384,0,0.315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,0.121,0,0,NA,NA,NA,NA
1306,20181016,0.082,0.078,0.024,0.006,0.109,0.16,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,0.14,0,0.006,NA,NA,NA,NA
1306,20181023,0.193,3.327,0,1,0.179,3.076,0,0.923,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.187,3.434,0,1,NA,NA,NA,NA
1306,20181030,0.213,3.651,0,1,0.236,5.244,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225,4.492,0,1,NA,NA,NA,NA
1306,20181106,0.155,1.738,0,1,0.189,2.854,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.172,2.225,0,1,NA,NA,NA,NA
1306,20181113,0.129,0.94,0,1,0.163,1.29,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.146,1.047,0,1,NA,NA,NA,NA
1306,20181120,0.114,0.735,0,1,0.147,0.89,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,0.769,0,1,NA,NA,NA,NA
1306,20181127,0.109,0.638,0,0.994,0.142,0.766,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,0.686,0,1,NA,NA,NA,NA
1306,20181204,0.101,0.413,0,0.405,0.136,0.643,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,0.537,0,0.72,NA,NA,NA,NA
1306,20181211,0.164,1.23,0,0.577,0.187,1.214,0,0.857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,1.215,0,0.583,NA,NA,NA,NA
1306,20181218,0.179,1.315,0,1,0.208,1.315,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.194,1.328,0,1,NA,NA,NA,NA
1306,20181225,0.153,0.809,0,1,0.186,0.991,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.905,0,1,NA,NA,NA,NA
1306,20190101,0.134,0.579,0,1,0.169,0.755,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,0.658,0,1,NA,NA,NA,NA
1306,20190108,0.132,0.594,0,1,0.163,0.715,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,0.645,0,1,NA,NA,NA,NA
1306,20190115,0.152,0.98,0,1,0.173,0.855,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.163,1.02,0,1,NA,NA,NA,NA
1306,20190122,0.155,1.179,0,1,0.179,1.156,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.167,1.241,0,1,NA,NA,NA,NA
1306,20190129,0.128,0.867,0,1,0.161,0.932,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,0.893,0,1,NA,NA,NA,NA
1306,20190205,0.117,0.972,0,1,0.148,0.904,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,0.956,0,1,NA,NA,NA,NA
1306,20190212,0.103,0.777,0,0.97,0.136,0.904,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,0.832,0,1,NA,NA,NA,NA
1306,20190219,0.094,0.648,0,0.887,0.126,0.794,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,0.721,0,1,NA,NA,NA,NA
1306,20190226,0.083,0.497,0,0.536,0.116,0.487,0,0.952,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.099,0.554,0,0.946,NA,NA,NA,NA
1306,20190305,0.076,0.449,0,0.554,0.113,0.455,0,0.869,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,0.525,0,0.839,NA,NA,NA,NA
1306,20190312,0.07,0.473,0,0.577,0.107,0.306,0,0.488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089,0.468,0,0.655,NA,NA,NA,NA
1306,20190319,0.066,0.584,0,0.976,0.103,0.364,0,0.726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,0.537,0,0.988,NA,NA,NA,NA
1306,20190326,0.066,0.814,0,1,0.102,0.549,0,0.988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.728,0,1,NA,NA,NA,NA
1306,20190402,0.064,0.873,0,1,0.099,0.544,0,0.964,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,0.792,0,1,NA,NA,NA,NA
1306,20190409,0.061,0.766,0,1,0.095,0.483,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,0.719,0,1,NA,NA,NA,NA
1306,20190416,0.056,0.474,0,0.607,0.09,0.292,0,0.321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.074,0.454,0,0.518,NA,NA,NA,NA
1306,20190423,0.057,0.419,0,0.25,0.088,0.232,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.072,0.36,0,0.083,NA,NA,NA,NA
1306,20190430,0.133,3.338,0,0.911,0.123,1.631,0,0.899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,2.599,0,0.911,NA,NA,NA,NA
1306,20190507,0.097,1.844,0,1,0.113,1.049,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,1.554,0,1,NA,NA,NA,NA
1306,20190514,0.08,0.95,0,1,0.104,0.687,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,0.849,0,1,NA,NA,NA,NA
1306,20190521,0.071,0.47,0,0.565,0.102,0.486,0,0.875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,0.474,0,0.708,NA,NA,NA,NA
1306,20190528,0.064,0.122,0,0,0.096,0.221,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,0.137,0,0,NA,NA,NA,NA
1306,20190604,0.076,0.2,0,0.208,0.092,-0.005,0,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.088,0,0.173,NA,NA,NA,NA
1306,20190611,0.145,1.248,0,1,0.121,0.555,0,0.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,1.013,0,1,NA,NA,NA,NA
1306,20190618,0.156,1.54,0,1,0.156,1.602,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.156,1.665,0,1,NA,NA,NA,NA
1306,20190625,0.141,1.416,0,1,0.136,1.188,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,1.491,0,1,NA,NA,NA,NA
1306,20190702,0.085,0.296,0,0.125,0.114,0.444,0,0.815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.375,0,0.405,NA,NA,NA,NA
1306,20190709,0.083,0.324,0,0.375,0.105,0.175,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,0.273,0,0.292,NA,NA,NA,NA
1306,20190716,0.078,0.34,0,0.268,0.103,0.207,0,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,0.262,0,0.173,NA,NA,NA,NA
1306,20190723,0.068,0.071,0,0,0.099,0.152,0,0.119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.029,0,0,NA,NA,NA,NA
1306,20190730,0.067,0.112,0,0.125,0.09,-0.254,0.101,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.094,0,0.119,NA,NA,NA,NA
1306,20190806,0.094,0.955,0,0.851,0.099,0.257,0.024,0.565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,0.7,0,1,NA,NA,NA,NA
1306,20190813,0.069,0.117,0,0,0.098,0.196,0,0.339,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.115,0,0.06,NA,NA,NA,NA
1306,20190820,0.074,0.16,0,0.089,0.093,-0.099,0.042,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,0.048,0,0,NA,NA,NA,NA
1306,20190827,0.072,0.032,0,0,0.091,-0.157,0.125,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.063,0,0,NA,NA,NA,NA
1306,20190903,0.109,0.508,0,0.643,0.127,0.749,0,0.714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,0.603,0,0.696,NA,NA,NA,NA
1306,20190910,0.112,0.567,0,0.238,0.124,0.634,0,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,0.595,0,0.256,NA,NA,NA,NA
1306,20190917,0.184,1.545,0,1,0.202,2.44,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,1.936,0,1,NA,NA,NA,NA
1306,20190924,0.154,1.02,0,1,0.176,1.713,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.165,1.374,0,1,NA,NA,NA,NA
1306,20191001,0.134,0.895,0,1,0.155,1.423,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,1.185,0,1,NA,NA,NA,NA
1306,20191008,0.109,0.503,0,0.643,0.129,0.763,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,0.645,0,0.958,NA,NA,NA,NA
1306,20191015,0.099,0.442,0,0.625,0.117,0.453,0,0.482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.516,0,0.857,NA,NA,NA,NA
1306,20191022,0.084,0.329,0,0.792,0.111,0.396,0,0.798,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,0.367,0,0.923,NA,NA,NA,NA
1306,20191029,0.07,0.055,0,0,0.102,0.219,0,0.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,0.095,0,0.042,NA,NA,NA,NA
1306,20191105,0.064,-0.051,0,0,0.095,0.053,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.052,0,0,NA,NA,NA,NA
1306,20191112,0.075,0.118,0,0.101,0.096,0.074,0,0.065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,0.071,0,0.071,NA,NA,NA,NA
1306,20191119,0.137,1.085,0,1,0.132,0.665,0,0.976,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,0.831,0,1,NA,NA,NA,NA
1306,20191126,0.112,0.694,0,0.988,0.123,0.501,0,0.214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,0.574,0,0.595,NA,NA,NA,NA
1306,20191203,0.095,0.328,0,0.137,0.109,0.272,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102,0.303,0,0,NA,NA,NA,NA
1306,20191210,0.085,0.087,0,0.03,0.101,0.053,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,0.059,0,0.012,NA,NA,NA,NA
1306,20191217,0.149,0.9,0,1,0.145,0.427,0,0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147,0.661,0,1,NA,NA,NA,NA
1306,20191224,0.113,0.307,0,0.768,0.128,0.137,0,0.071,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,0.223,0,0.476,NA,NA,NA,NA
1306,20191231,0.102,0.166,0,0.083,0.122,0.053,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,0.106,0,0.012,NA,NA,NA,NA
1306,20200107,0.094,0.093,0,0,0.111,-0.066,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,0.012,0,0,NA,NA,NA,NA
1306,20200114,0.093,0.145,0,0.03,0.111,-0.028,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102,0.064,0,0,NA,NA,NA,NA
1306,20200121,0.106,0.437,0,0.583,0.116,0.121,0,0.155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,0.306,0,0.417,NA,NA,NA,NA
1306,20200128,0.109,0.55,0,0.667,0.119,0.196,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,0.386,0,0,NA,NA,NA,NA
1306,20200204,0.092,0.455,0,0.31,0.11,0.126,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,0.3,0,0,NA,NA,NA,NA
1306,20200211,0.107,0.846,0,0.917,0.108,0.181,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.548,0,0.518,NA,NA,NA,NA
1306,20200218,0.101,0.795,0,0.964,0.108,0.212,0,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,0.565,0,0.548,NA,NA,NA,NA
1306,20200225,0.091,0.727,0,0.933,0.107,0.171,0,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.54,0,0.679,NA,NA,NA,NA
